"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.129.52","Cupronickel 50 centime of Guadeloupe (Guadeloupe), Paris (France), 1903. 1913.129.52","1913.129.52","","1903","1903","","","","Guadeloupe (Guadeloupe)","Guadeloupe--French","","","50 centime","Latin American","Coin","Patey, A.","","","","Cupronickel","Paris (France)","","","","Guadeloupe","","","","KM 45","","","","","","","","REPUBLIQUE FRANCAISE|QUADELOUPE ET DEPENDANCES","head l.","BON POUR 50 CMES|CONTRE VALEUR DEPOSEE AU TRESOR","plant","","","6","22.0","3.55","https://numismatics.org/collectionimages/19001949/1913/1913.129.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.52.rev.width175.jpg","2022-08-30T04:23:01Z"
"http://numismatics.org/collection/1913.129.53","Cupronickel 1 franc of Guadeloupe (Guadeloupe), Paris (France), 1903. 1913.129.53","1913.129.53","","1903","1903","","","","Guadeloupe (Guadeloupe)","Guadeloupe--French","","","1 franc","Latin American","Coin","Patey, A.","","","","Cupronickel","Paris (France)","","","","Guadeloupe","","","","KM 46","","","","","","","","REPUBLIQUE FRANCAISE|QUADELOUPE ET DEPENDANCES","head l.","BON POUR 1 F|CONTRE VALEUR DEPOSEE AU TRESOR","plant","","","6","25.0","5.59","https://numismatics.org/collectionimages/19001949/1913/1913.129.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.53.rev.width175.jpg","2022-08-30T04:23:01Z"
"http://numismatics.org/collection/1932.24.16","Cupronickel 50 centime of Guadeloupe (Guadeloupe), Paris (France), 1903. 1932.24.16","1932.24.16","","1903","1903","","","","Guadeloupe (Guadeloupe)","Guadeloupe--French","","","50 centime","Latin American","Pattern","Patey, A.","","","","Cupronickel","Paris (France)","","","","Guadeloupe","","","","KM E1","","","","","","","","REPUBLIQUE FRANCAISE|QUADELOUPE ET DEPENDANCES","head l.","BON POUR 50 CMES|CONTRE VALEUR DEPOSEE AU TRESOR","plant","","","12","22.0","6.36","https://numismatics.org/collectionimages/19001949/1932/1932.24.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.24.16.rev.width175.jpg","2022-08-30T07:10:31Z"
"http://numismatics.org/collection/1932.24.17","Cupronickel 1 franc of Guadeloupe (Guadeloupe), Paris (France), 1903. 1932.24.17","1932.24.17","","1903","1903","","","","Guadeloupe (Guadeloupe)","Guadeloupe--French","","","1 franc","Latin American","Pattern","Patey, A.","","","","Cupronickel","Paris (France)","","","","Guadeloupe","","","","KM E3","","","","","","","","REPUBLIQUE FRANCAISE|QUADELOUPE ET DEPENDANCES","head l.","BON POUR 1 F|CONTRE VALEUR DEPOSEE AU TRESOR","plant","","","12","26.0","10.74","https://numismatics.org/collectionimages/19001949/1932/1932.24.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.24.17.rev.width175.jpg","2022-08-30T07:10:31Z"
"http://numismatics.org/collection/1940.192.8","Cupronickel 1 franc of Guadeloupe (Guadeloupe), Paris (France), 1921. 1940.192.8","1940.192.8","","1921","1921","","","","Guadeloupe (Guadeloupe)","Guadeloupe--French","","","1 franc","Latin American","Coin","Patey, A.","","","","Cupronickel","Paris (France)","","","","Guadeloupe","","","","KM 46","","","","","","","","REPUBLIQUE FRANCAISE|QUADELOUPE ET DEPENDANCES","head l.","BON POUR 1 F|CONTRE VALEUR DEPOSEE AU TRESOR","plant","","","6","25.0","5.4","https://numismatics.org/collectionimages/19001949/1940/1940.192.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.192.8.rev.width175.jpg","2022-08-31T01:48:22Z"
"http://numismatics.org/collection/1964.240.15","Cupronickel 50 centime of Guadeloupe (Guadeloupe), Paris (France), 1921. 1964.240.15","1964.240.15","","1921","1921","","","","Guadeloupe (Guadeloupe)","Guadeloupe--French","","","50 centime","Latin American","Coin","Patey, A.","","","","Cupronickel","Paris (France)","","","","Guadeloupe","","","","KM 45","","","","","","","","REPUBLIQUE FRANCAISE|QUADELOUPE ET DEPENDANCES","head l.","BON POUR 50 CMES|CONTRE VALEUR DEPOSEE AU TRESOR","plant","","","6","22.0","3.48","https://numismatics.org/collectionimages/19501999/1964/1964.240.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.240.15.rev.width175.jpg","2022-09-01T08:18:16Z"
"http://numismatics.org/collection/1982.46.129","Cupronickel 1 franc of Guadeloupe (Guadeloupe), Paris (France), 1921. 1982.46.129","1982.46.129","","1921","1921","","","","Guadeloupe (Guadeloupe)","Guadeloupe--French","","","1 franc","Latin American","Coin","Patey, A.","","","","Cupronickel","Paris (France)","","","","Guadeloupe","","","","KM 46","","","","","","","","REPUBLIQUE FRANCAISE|QUADELOUPE ET DEPENDANCES","head l.","BON POUR 1 F|CONTRE VALEUR DEPOSEE AU TRESOR","plant","","","6","25.0","5.6","https://numismatics.org/collectionimages/19501999/1982/1982.46.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.46.129.rev.width175.jpg","2022-09-02T05:36:25Z"
"http://numismatics.org/collection/1956.163.1743","Silver 5 Kran Size of Muzaffar al-Din, Paris, 1318 H. 1956.163.1743","1956.163.1743","","1900","1900","Muzaffar al-Din","","","","","","","5 Kran Size","Islamic","Coin","Patey, A.","","Monnaie de Paris","Struck","Silver","","","","","Mashriq","","","","Forrer IV, 426-27","","","","","","","","al-Sultan al-A`zam wa'l-Khaqan al-Afkham Muzaffar al-Din Shah QajarA. Patey (next to right arm)","frontal bust of shah in military tunic with regal headgearinscription to right and left","sana 1318","crowned lion with sword and sun in wreath","","1318","12","32.0","22.733","https://numismatics.org/collectionimages/19501999/1956/1956.163.1743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1743.rev.width175.jpg","2024-02-28T10:49:27Z"
"http://numismatics.org/collection/1954.32.3","Bronze Medal, France. 1954.32.3","1954.32.3","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","Struck","Bronze","","","","France","","","","","","","","","","","","","EXPOSITION DE HANOI|1902 EXEMPLAIRE DE COLLECTION","view of the exhibition building at Hanoi","INDO-CHINE FRANCAISE","two female figures one sitting; in the background Indo-Chinese natives working","","","","51.0","57.953","","","2024-02-14T11:29:14Z"
"http://numismatics.org/collection/1954.32.4","Bronze Medal, France. 1954.32.4","1954.32.4","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","Struck","Bronze","","","","France","","","","","","","","","","","","","EXPOSITION DE HANOI|1902 EXEMPLAIRE DE COLLECTION","view of the exhibition building at Hanoi","INDO-CHINE FRANCAISE","two female figures one sitting; in the background Indo-Chinese natives working","","","","51.0","57.538","","","2024-02-14T11:29:16Z"
"http://numismatics.org/collection/1940.100.1880","Silver Medal, France. 1940.100.1880","1940.100.1880","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","Struck","Silver","","","","","","","","","","","","","","","","","","a female figure surrounded by the attributes of architecture","SOCIETE NATIONALE DES ARCHITECTES DE FRANCE|PRESIDENCE DE VIOLLET LE DUC","a laurel wreath","","","","60.0","75.95","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.2432","Bronze Medal, France. 1940.100.2432","1940.100.2432","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","","Bronze","","","","France","","","","","","","","","","","","","LABOR IMPROBVS OMINA VINCIT","an angel & an old man","SIC ITVR AD ASTRA:BALLONS DIRIGEABLES EXPERIENCES A L'ETABLISSEMENT DE CHALAIS MEVDON 1885","woman surrounded by the attributes of science & technology, pointing to a dirigible","","","","72.0","","","","2024-02-14T11:20:37Z"
"http://numismatics.org/collection/1940.100.2433","Bronze Medal, France. 1940.100.2433","1940.100.2433","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","","Bronze","","","Lyon","France","","","","","","","","","","","","","LVGDVNVM","bust of a woman who represents Lyons, l.","EXPOSITION UNIVERSELLE DE LYON 1894","grace sitting on a plaque left blank for inscription","","","","63.0","","","","2024-02-14T11:20:37Z"
"http://numismatics.org/collection/1940.100.2434","Bronze Medal, France. 1940.100.2434","1940.100.2434","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","","Bronze","","","","France","","","","","","","","","","","","","PRINCIPIA INVENIT DESCRIBIT MACHINAS ARTES DEMONSTRAT DOCET OMNES","woman diplaying to a group of men various scientific devices & apparatus","CONSERVATORE NATIONAL DES ARTS ET METIERS","sky view of the National Conservatory of Arts & Crafts","","","","","","","","2024-02-14T11:20:37Z"
"http://numismatics.org/collection/1940.100.2436","Bronze Medal, France. 1940.100.2436","1940.100.2436","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","","Bronze","","","","France","","","","","","","","","","","","","AERE ARCENTO AURO FLANDOFERIUNDO","two mint workers","MONNAIE DE PARIS 1900","view of the Paris Mint","","","","37.0","","","","2024-02-14T11:20:37Z"
"http://numismatics.org/collection/1940.100.2454","Silver Medal of Barye, Antoine Louis, France, 1796–1875. 1940.100.2454","1940.100.2454","","1796","1875","","","","","","","Barye, Antoine Louis","","Medals and Decorations","Medal","Patey, A.","","","","Silver","","","","France","","","","","","","","","","","","","A.L. BARYE SCULPTEUR MEMBRE DE L'INDUSTITUT 1796 1875","bust, facing","","Barye's lion at Tuileries Garden","","","","68.0","","","","2024-02-14T11:20:39Z"
"http://numismatics.org/collection/1940.100.2639","Bronze Medal of Roty, Louis-Oscar, France. 1940.100.2639","1940.100.2639","","","","","","","","","","Roty, Louis-Oscar","","Medals and Decorations","Medal","Patey, A.","","","","Bronze","","","","France","","","","","","","","","","","","","O ROTY MEMBRE DE L'INSTITUT","bust, r.","blank","","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2639.rev.width175.jpg","2024-02-14T11:21:02Z"
"http://numismatics.org/collection/1912.104.8","Bronze Medal, France. 1912.104.8","1912.104.8","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","","Bronze","","","","","","","","","","","","","","","","","AERE ARGENTO AURO FLANDO FERIUNDO","","MONNAIE DE PARIS","facade of Paris Mint","","","","38.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/1912.104.9","Bronze Medal, France. 1912.104.9","1912.104.9","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","","Bronze","","","","","","","","","","","","","","","","","AERE ARGENTO AURO FLANDO FERIUNDO","","MONNAIE DE PARIS","facade of Paris Mint","","","","38.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/1967.155.3","Bronze Medal, France. 1967.155.3","1967.155.3","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","","Bronze","","","","France","","","","","","","","","","","","","COMMISSION EUROPEEN DU DANUBE","river god","ARTICLE IG DU TRAIT DE PARIS DU 30 MARS 1856","plaque","","","","60.0","","","","2024-02-14T11:36:41Z"
"http://numismatics.org/collection/1959.148.63","Bronze Plaque of Roty, Louis-Oscar, France. 1959.148.63","1959.148.63","","","","","","","","","","Roty, Louis-Oscar","","Medals and Decorations","Plaque","Patey, A.","","","","Bronze","","","","France","","","","","","","","","","","","","O. ROTY MEMBRE DE L'INSTITUT","bust, r.","","","","","","","","","","2024-02-14T11:32:04Z"
"http://numismatics.org/collection/1985.81.151","Silver Medal, France. 1985.81.151","1985.81.151","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","Struck","Silver","","","","France","","","","","","","","","","","","","LABOR IMPROBVS O OMNIA VINCIT","an old man tending to the wings of a young boy","SIC ITVR AD ASTRA","a female surrounded by the attributes of science and industry pointing to a dirigeable","","","","73.0","","","","2024-02-14T11:58:29Z"
"http://numismatics.org/collection/1985.81.39","Bronze Medal, France. 1985.81.39","1985.81.39","","","","","","","","","","","","Medals and Decorations","Medal","Patey, A.","","","","Bronze","","","","France","","","","","","","","","","","","","PRINCIPIA INVENIT DESCRIBIT MACHINAS ARTES DEMONSTRAT DOCET OMNES","woman diplaying to a group of men various scientific devices & apparatus","CONSERVATORE NATIONAL DES ARTS ET METIERS","sky view of the National Conservatory of Arts & Crafts","","","","","","","","2024-02-14T11:58:44Z"
"http://numismatics.org/collection/1985.81.64","Silver Medal of Barye, Antoine Louis, France, 1796–1875. 1985.81.64","1985.81.64","","1796","1875","","","","","","","Barye, Antoine Louis","","Medals and Decorations","Medal","Patey, A.","","","","Silver","","","","France","","","","","","","","","","","","","A.L. BARYE SCULPTEUR MEMBRE DE L'INDUSTITUT 1796 1875","bust, facing","","Barye's lion at Tuileries Garden","","","","68.0","","","","2024-02-14T11:58:47Z"
"http://numismatics.org/collection/1978.57.13","Silver Medal, France. 1978.57.13","1978.57.13","","","","","","National Society Architects","","","","","","Medals and Decorations","Medal","Patey, A.","","","","Silver","","","","France","","","","","","","","","","","","","","Architecture-represented by a female figure; surrounded by the attributes of her profession.","","","","","","60.0","","","","2024-02-14T11:48:54Z"
"http://numismatics.org/collection/1978.57.14","Silver Medal, France. 1978.57.14","1978.57.14","","","","","","National Society Architects","","","","","","Medals and Decorations","Medal","Patey, A.","","","","Silver","","","","France","","","","","","","","","","","","","SOCIETE NATIONALE DES ARCHITECTES DE FRANCE","laurel branch, below a plaque left blank for inscription","","","","","","60.0","","","","2024-02-14T11:48:54Z"
