"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23733","Bronze paysa, Pishawar. 0000.999.23733","0000.999.23733","","","","","","","","autonomous AE of Caucasus","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","19.0","7.651","https://numismatics.org/collectionimages/00001899/0000/0000.999.23733.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23733.rev.width175.jpg","2022-08-29T08:53:42Z"
"http://numismatics.org/collection/0000.999.19017","Bronze fals of Ayyub Shah, Pishawar, [123]6? H. 0000.999.19017","0000.999.19017","","1820","1821","Ayyub Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 747","","","","","","","","","flora","","","","","","25.0","11.047","https://numismatics.org/collectionimages/00001899/0000/0000.999.19017.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19017.rev.width175.jpg","2022-08-29T08:39:17Z"
"http://numismatics.org/collection/0000.999.19018","Bronze fals of Ayyub Shah, Pishawar, 1237 H. 0000.999.19018","0000.999.19018","","1237","1237","Ayyub Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 745","","","","","","","","","long cross","","","","1237","","","","","","2022-08-29T08:39:17Z"
"http://numismatics.org/collection/0000.999.19020","Bronze falus, Pishawar, ca. 1240? H. 0000.999.19020","0000.999.19020","","1824","1825","","","","","autonomous AE of Afghanistan","","","falus","South Asian","Coin","","","","","Bronze","Pishawar","","","","Mashriq (Afgh.)||India","","","","Album A3252||Val 742","","","","","","","","","","","","","","","","","","","2022-08-29T08:39:17Z"
"http://numismatics.org/collection/0000.999.19021","Bronze fals of Mahmud Shah, Pishawar, 1807 - 1817. 0000.999.19021","0000.999.19021","","1807","1817","Mahmud Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:39:17Z"
"http://numismatics.org/collection/0000.999.19023","Bronze fals, Pishawar, 1265 H. 0000.999.19023","0000.999.19023","","1265","1265","","","","","Autonomous AE||Sikh","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 751-2","","","","","","","","","plant","","","","1265","","22.0","9.651","https://numismatics.org/collectionimages/00001899/0000/0000.999.19023.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19023.rev.width175.jpg","2022-08-29T08:39:18Z"
"http://numismatics.org/collection/0000.999.19024","Bronze fals, Pishawar, [12]65 H. 0000.999.19024","0000.999.19024","","1848","1849","","","","","Sikh||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 751-2","","","","","","","","","plant","","","","","","","","","","2022-08-29T08:39:18Z"
"http://numismatics.org/collection/1917.216.573","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.573","1917.216.573","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:36:55Z"
"http://numismatics.org/collection/1917.216.574","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.574","1917.216.574","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:36:57Z"
"http://numismatics.org/collection/1917.216.575","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.575","1917.216.575","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:36:58Z"
"http://numismatics.org/collection/1917.216.576","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.576","1917.216.576","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:37:00Z"
"http://numismatics.org/collection/1917.216.577","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.577","1917.216.577","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:37:00Z"
"http://numismatics.org/collection/1917.216.3336","Silver rupee of Mahmud Shah, Pishawar, 1218, 3 H. 1917.216.3336","1917.216.3336","","1803","1804","Mahmud Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","KM 718","","","","","","","","","","","","","","","","7.27","","","2022-08-30T05:29:46Z"
"http://numismatics.org/collection/0000.999.7202","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7202","0000.999.7202","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/0000.999.7203","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7203","0000.999.7203","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/0000.999.7204","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7204","0000.999.7204","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
