"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1927.165.37","Silver Hemidrachm of Trajan, Cyrene, 100. 1927.165.37","1927.165.37","https://rpc.ashmus.ox.ac.uk/type/8471","100","100","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Hemidrachm","Roman","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica||Crete","RPC III, 3","","","RPC III, 3||S.178 (Caesarea)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","15.5","1.66","","","2024-05-11T11:16:52Z"
"http://numismatics.org/collection/1944.135.233","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BCE–222 BCE. 1944.135.233","1944.135.233","","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","","Roman","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.70","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","13.0","1.35","","","2024-05-13T04:10:20Z"
"http://numismatics.org/collection/2015.20.1319","Silver Didrachm, Gortyn, 100 BCE–42 BCE. 2015.20.1319","2015.20.1319","","-100","-42","","","","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","","Gortyn","","","Cyrenaica||Crete","","","","Ashton 1987, 1||Carbone 2023, 1805","","","","","","","","P O; ΓOPΓOΣ","Winged head of Medusa facing slightly to the right, with tie beneath chin.","[P]-O; above, ΓOPΓOΣ","Rose with bud to the right between P O left field bow in quiver, top ΓOPΓOΣ","","","12","22.6","3.81","","","2024-05-16T06:07:48Z"
"http://numismatics.org/collection/2015.20.2776","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.2776","2015.20.2776","","-37","-34","","","Lucius Lollius","Roman Republic","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","","","","Asolati 2011 no.144||Carbone 2023, 1846","","","","","","","","","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","[ΛΟΛΛΙΟΥ]","Sella Curulis; [above, legend; to left,ᙠ]","","","12","31.9","18.97","","","2024-05-14T09:46:08Z"
"http://numismatics.org/collection/2015.20.2777","Bronze As of Roman Republic, Cnossus, 40 BCE–30 BCE. 2015.20.2777","2015.20.2777","https://rpc.ashmus.ox.ac.uk/type/27880","-40","-30","","","Marcus Licinius Crassus","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Cnossus","","","Cyrenaica||Crete","RPC I, 928","","","Carbone 2023, 1806||RPC I, 928||RPC.928","","","","","","","","","Bust of Artemis, r. Border of dots.","Κ-Ν/Ω-Σ/ι/Ω-Ν","Bow and quiver crossed; across fields","","","12","21.7","10.27","","","2024-05-14T09:46:09Z"
"http://numismatics.org/collection/2000.17.125","Steel Denarius of Roman Republic, Uncertain value, 31 BCE. 2000.17.125","2000.17.125","","-31","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Uncertain","","","Cyrenaica","","","","Crawford.546/3a,3b or 3c","","","","","","Replica","","M ANTONIO COS III IMP IIII","Head of Jupiter Ammon, r.; border of dots.","","","","","","22.0","46.52","","","2024-05-16T04:44:41Z"
"http://numismatics.org/collection/2000.17.329","Steel Denarius of Roman Republic, Uncertain value. 2000.17.329","2000.17.329","","","","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Uncertain","","","Cyrenaica","","","","Crawford 546","","","","","","","","","","SCARPVS.IM AVG","Victory standing l.","","","","22.0","44.5","","","2024-05-16T04:47:07Z"
"http://numismatics.org/collection/1944.100.58464","Silver Drachma of Trajan, Cyrene, 100. 1944.100.58464","1944.100.58464","","100","100","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica||Crete","","Sakha, Egypt (Noe 889), 1922","","S.177 (Caesarea)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","20.0","3.35","","","2024-05-13T06:28:01Z"
"http://numismatics.org/collection/1944.100.58467","Silver Drachma of Trajan, Cyrene, 100. 1944.100.58467","1944.100.58467","https://rpc.ashmus.ox.ac.uk/type/8469","100","100","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica||Crete","RPC III, 1","Sakha, Egypt (Noe 889), 1922","","RPC III, 1||S.177 (Caesarea)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","18.5","3.51","","","2024-05-13T06:28:04Z"
"http://numismatics.org/collection/1944.100.58475","Silver Hemidrachm of Trajan, Cyrene, 100. 1944.100.58475","1944.100.58475","https://rpc.ashmus.ox.ac.uk/type/8471","100","100","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Hemidrachm","Roman","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica||Crete","RPC III, 3","","","RPC III, 3||S.178 (Caesarea)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","15.0","1.91","","","2024-05-13T06:28:14Z"
