"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24663","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 0000.999.24663","0000.999.24663","","-344","-317","Timoleon","","","Syracuse","","Zeus","","drachm","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Zeus hd. l.","","horse prancing l.","","","2","28.0","17.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.24663.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24663.rev.width175.jpg","2022-08-29T08:56:44Z"
"http://numismatics.org/collection/0000.999.24664","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 0000.999.24664","0000.999.24664","","-317","-289","Agathocles","","","","","Persephone","","2/3 litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","10","","3.305","https://numismatics.org/collectionimages/00001899/0000/0000.999.24664.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24664.rev.width175.jpg","2022-08-29T08:56:44Z"
"http://numismatics.org/collection/0000.999.24665","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 0000.999.24665","0000.999.24665","","-317","-289","Agathocles","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Apollo head l.","","Pegasus l.","","","2","","4.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.24665.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24665.rev.width175.jpg","2022-08-29T08:56:44Z"
"http://numismatics.org/collection/0000.999.24666","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 0000.999.24666","0000.999.24666","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","2","","8.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.24666.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24666.rev.width175.jpg","2022-08-29T08:56:44Z"
"http://numismatics.org/collection/0000.999.24667","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 0000.999.24667","0000.999.24667","","-317","-289","Agathocles","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Herakles hd. l.","","lion r.","","","6","","9.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.24667.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24667.rev.width175.jpg","2022-08-29T08:56:44Z"
"http://numismatics.org/collection/0000.999.24668","Bronze Coin, Syracuse. 0000.999.24668","0000.999.24668","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","head l.","","horse prancing r.","","","12","","4.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.24668.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24668.rev.width175.jpg","2022-08-29T08:56:44Z"
"http://numismatics.org/collection/0000.999.24669","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 0000.999.24669","0000.999.24669","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Herakles hd. r.","","Eagle stg. l.","","","9","","6.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.24669.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24669.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/0000.999.24670","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24670","0000.999.24670","","-274","-216","Hieron II","","","Syracuse","","Apollo","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Apollo head l.","","Bull butting l.","","","5","","4.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.24670.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24670.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/0000.999.24671","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24671","0000.999.24671","","-274","-216","Hieron II","","","Syracuse","","Apollo","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Apollo head l.","","Bull butting l.","","","3","","6.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.24671.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24671.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/0000.999.24672","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24672","0000.999.24672","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","6.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.24672.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24672.rev.width175.jpg","2022-08-29T08:56:45Z"
