"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32833","Silver Antoninianus of Aurelian, Siscia, 270–275. 1944.100.32833","1944.100.32833","http://numismatics.org/ocre/id/ric.5.aur.244","270","275","Aurelian","","","Roman Empire","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Aurelian 244","","","RIC V Aurelian 244","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","6","22.25","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.32833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32833.rev.width175.jpg","2024-05-13T12:05:03Z"
"http://numismatics.org/collection/1944.100.32834","Silver Antoninianus of Aurelian, Siscia, 270–275. 1944.100.32834","1944.100.32834","http://numismatics.org/ocre/id/ric.5.aur.244","270","275","Aurelian","","","Roman Empire","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Aurelian 244","","","RIC V Aurelian 244","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","6","22.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.32834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32834.rev.width175.jpg","2024-05-13T12:05:04Z"
"http://numismatics.org/collection/1944.100.33064","Silver Antoninianus of Tacitus, Siscia, 275–276. 1944.100.33064","1944.100.33064","","275","276","Tacitus","","","Roman Empire","","","Tacitus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","","","","ric.5.tac.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","MARTI PACIF","Mars","","","12","21.65","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.33064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33064.rev.width175.jpg","2024-05-13T12:09:22Z"
"http://numismatics.org/collection/1944.100.36053","Silver Antoninianus of Probus, Siscia, 276–282. 1944.100.36053","1944.100.36053","http://numismatics.org/ocre/id/ric.5.pro.776","276","282","Probus","","","Roman Empire","","Sol","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Probus 776","","","RIC V Probus 776","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","SOLI INVICTO","Sol in spread quadriga, raising right hand and holding whip in left hand","","","6","21.75","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.36053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36053.rev.width175.jpg","2024-05-13T12:57:53Z"
"http://numismatics.org/collection/1944.100.36071","Silver Antoninianus of Probus, Cyzicus, 276–282. 1944.100.36071","1944.100.36071","http://numismatics.org/ocre/id/ric.5.pro.905","276","282","Probus","","","Roman Empire","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Probus 905","","","RIC V Probus 905","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","2","22.125","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.36071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36071.rev.width175.jpg","2024-05-13T12:58:13Z"
"http://numismatics.org/collection/1906.236.172","Silver Antoninianus of Probus, Siscia, 276–282. 1906.236.172","1906.236.172","http://numismatics.org/ocre/id/ric.5.pro.810","276","282","Probus","","","Roman Empire","","Mars","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Probus 810","","","RIC V Probus 810","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","VIRTVS PROBI AVG","Mars walking right, holding spear in right hand and trophy in left hand","","","12","22.3","3.48","https://numismatics.org/collectionimages/19001949/1906/1906.236.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.172.rev.width175.jpg","2024-05-15T11:47:10Z"
"http://numismatics.org/collection/1906.236.173","Silver Antoninianus of Probus, Siscia, 276–282. 1906.236.173","1906.236.173","http://numismatics.org/ocre/id/ric.5.pro.811","276","282","Probus","","","Roman Empire","","Victory||Mars","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Probus 811","","","RIC V Probus 811","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS PROBI AVG","Mars walking right, holding spear and trophy","","","12","21.75","3.64","https://numismatics.org/collectionimages/19001949/1906/1906.236.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.173.rev.width175.jpg","2024-05-15T11:47:11Z"
"http://numismatics.org/collection/1984.146.992","Silver Antoninianus of Maximian, Ticinum, 285. 1984.146.992","1984.146.992","http://numismatics.org/ocre/id/ric.5.dio.557","285","285","Maximian","","","Roman Empire","","Jupiter","Maximian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Asia||Italy","RIC V Diocletian 557","","","RIC V Diocletian 557","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust radiate, cuirassed, right","IOVI CONS-ERVAT","Jupiter standing left, holding sceptre and thunderbolt","","","11","22.5","4.03","https://numismatics.org/collectionimages/19501999/1984/1984.146.992.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.992.rev.width175.jpg","2024-05-14T11:09:34Z"
"http://numismatics.org/collection/1983.47.2","Silver Antoninianus of Probus, Siscia, 276–282. 1983.47.2","1983.47.2","http://numismatics.org/ocre/id/ric.5.pro.703","276","282","Probus","","","Roman Empire","","Romulus||Remus","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Probus 703","","","RIC V Probus 703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ORIGINI AVG","She wolf right, feeding Romulus and Remus","","","6","20.75","3.06","https://numismatics.org/collectionimages/19501999/1983/1983.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.47.2.rev.width175.jpg","2024-05-14T10:14:07Z"
"http://numismatics.org/collection/1995.11.709","Silver Antoninianus of Probus, Siscia, 276–282. 1995.11.709","1995.11.709","http://numismatics.org/ocre/id/ric.5.pro.671","276","282","Probus","","","Roman Empire","","Sol","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Probus 671","","","RIC V Probus 671","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","CONSERVAT AVG","Sol standing left, left holding globe, right raised","","","6","23.0","3.45","https://numismatics.org/collectionimages/19501999/1995/1995.11.709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.709.rev.width175.jpg","2024-05-14T06:02:14Z"
