"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25492","Bronze Coin of Valentinian I, Siscia, AD 364 - AD 367 1944.100.25492","1944.100.25492","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","17.0","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.25492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25492.rev.width175.jpg","2023-03-17T06:13:52Z"
"http://numismatics.org/collection/1948.19.798","Bronze Coin of Valentinian I, Siscia, AD 364 - AD 367. 1948.19.798","1948.19.798","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.0","2.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.798.rev.width175.jpg","2023-03-17T06:36:18Z"
"http://numismatics.org/collection/1995.39.10","Bronze Coin of Valentinian I, Siscia, AD 364 - AD 367. 1995.39.10","1995.39.10","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS-REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","19.0","3.18","https://numismatics.org/collectionimages/19501999/1995/1995.39.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.10.rev.width175.jpg","2023-03-17T08:39:38Z"
"http://numismatics.org/collection/1994.123.165","Bronze Coin of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.165","1994.123.165","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.5","2.34","https://numismatics.org/collectionimages/19501999/1994/1994.123.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.165.rev.width175.jpg","2023-03-17T08:50:29Z"
"http://numismatics.org/collection/1994.123.168","Bronze Coin of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.168","1994.123.168","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","18.0","1.87","https://numismatics.org/collectionimages/19501999/1994/1994.123.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.168.rev.width175.jpg","2023-03-17T06:30:50Z"
"http://numismatics.org/collection/1906.236.79","Bronze Coin of Valentinian I, Siscia, AD 364 - AD 367. 1906.236.79","1906.236.79","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.0","2.33","https://numismatics.org/collectionimages/19001949/1906/1906.236.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.79.rev.width175.jpg","2023-03-17T07:30:06Z"
"http://numismatics.org/collection/1994.123.181","Bronze Coin of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.181","1994.123.181","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.0","1.63","https://numismatics.org/collectionimages/19501999/1994/1994.123.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.181.rev.width175.jpg","2023-03-17T07:36:39Z"
"http://numismatics.org/collection/1994.123.166","Bronze Coin of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.166","1994.123.166","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","","","","","","D N VALENTINI-ANVS [P F] AVG","Bust pearl-diademed draped cuirassed right","S[ECV]RITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","18.0","2.7","https://numismatics.org/collectionimages/19501999/1994/1994.123.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.166.rev.width175.jpg","2023-03-17T08:11:12Z"
"http://numismatics.org/collection/1994.123.167","Bronze Coin of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.167","1994.123.167","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS-REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.5","2.75","https://numismatics.org/collectionimages/19501999/1994/1994.123.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.167.rev.width175.jpg","2023-03-17T07:58:14Z"
"http://numismatics.org/collection/1994.123.179","Bronze Coin of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.179","1994.123.179","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","17.5","2.23","https://numismatics.org/collectionimages/19501999/1994/1994.123.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.179.rev.width175.jpg","2023-03-17T08:06:56Z"
