"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.005.1","Silver Coin, Rome, 54 BC 1893.005.1","1893.005.1","http://numismatics.org/crro/id/rrc-434.1","-54","-54","","","Q. Pompeius Rufus","Roman Republic","","","Sulla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 434/1","","","RRC 434/1||S 908","","","","","","SVLLA·COS","Head of Sulla, right. Border of dots.","RVFVS·COS Q·POM·RVFI","Head of Q. Pompeius Rufus, right. Border of dots.","","","4","","2.85","https://numismatics.org/collectionimages/00001899/1893/1893.005.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.005.1.rev.width175.jpg","2022-08-30T03:45:26Z"
"http://numismatics.org/collection/1937.158.203","Silver Coin, Rome, 56 BC 1937.158.203","1937.158.203","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","Diana","Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/1","","","RRC 426/1||S 879","","","","","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.203.rev.width175.jpg","2022-08-30T08:12:07Z"
"http://numismatics.org/collection/1937.158.228","Silver Coin, Rome, 54 BC 1937.158.228","1937.158.228","http://numismatics.org/crro/id/rrc-434.1","-54","-54","","","Q. Pompeius Rufus","Roman Republic","","","Sulla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 434/1","","","RRC 434/1||S 908","","","","","","SVLLA·COS","Head of Sulla, right. Border of dots.","RVFVS·COS Q·POM·RVFI","Head of Q. Pompeius Rufus, right. Border of dots.","","","5","","4.08","https://numismatics.org/collectionimages/19001949/1937/1937.158.228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.228.rev.width175.jpg","2022-08-30T08:12:17Z"
"http://numismatics.org/collection/1937.158.289","Silver Coin, Rome, 44 BC 1937.158.289","1937.158.289","http://numismatics.org/crro/id/rrc-480.1","-44","-44","","","L. Aemilius Buca","Roman Republic","","Venus||Victory","Sulla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 480/1","","","RRC 480/1||S 1064","","","","","","L·BVCA","Head of Venus, right, wearing diadem. Border of dots.","","Sulla reclining; on right, Luna; behind, Victory with outspread wings, holding staff in raised right hand. Border of dots.","","","8","","3.78","","","2022-08-30T08:12:44Z"
"http://numismatics.org/collection/1944.100.2610","Silver Coin, Rome, 56 BC. 1944.100.2610","1944.100.2610","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","Diana","Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/1","","","RRC 426/1||S 879","","","","","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","3","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.2610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2610.rev.width175.jpg","2022-08-31T04:11:54Z"
"http://numismatics.org/collection/1944.100.3607","Silver Coin, Rome, 44 BC 1944.100.3607","1944.100.3607","http://numismatics.org/crro/id/rrc-480.1","-44","-44","","","L. Aemilius Buca","Roman Republic","","Venus||Victory","Sulla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 480/1","","","RRC 480/1||S 1064","","","","","","L·BVCA","Head of Venus, right, wearing diadem. Border of dots.","","Sulla reclining; on right, Luna; behind, Victory with outspread wings, holding staff in raised right hand. Border of dots.","","","3","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3607.rev.width175.jpg","2022-08-31T05:19:01Z"
"http://numismatics.org/collection/1947.2.157","Silver Coin, Rome, 56 BC 1947.2.157","1947.2.157","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","Diana","Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/1","","","RRC 426/1||S 879","","","","","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","6","","3.44","https://numismatics.org/collectionimages/19001949/1947/1947.2.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.157.rev.width175.jpg","2022-09-01T03:07:18Z"
"http://numismatics.org/collection/1974.95.12","Silver Coin, Rome, 56 BC 1974.95.12","1974.95.12","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","","","Diana","Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/1","","","RRC 426/1||S 879","","","","","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","3","","3.71","https://numismatics.org/collectionimages/19501999/1974/1974.95.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.12.rev.width175.jpg","2022-09-02T03:41:00Z"
"http://numismatics.org/collection/1944.100.3246","Silver Coin, Rome, 54 BC 1944.100.3246","1944.100.3246","http://numismatics.org/crro/id/rrc-434.1","-54","-54","","","Q. Pompeius Rufus","Roman Republic","","","Sulla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 434/1","","","RRC 434/1||S 908","","","","","","SVLLA·COS","Head of Sulla, right. Border of dots.","RVFVS·COS Q·POM·RVFI","Head of Q. Pompeius Rufus, right. Border of dots.","","","5","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.3246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3246.rev.width175.jpg","2022-08-31T04:56:04Z"
"http://numismatics.org/collection/2008.63.142","Silver Coin, Rome, 56 BC 2008.63.142","2008.63.142","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","Diana","Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/1","","","B 59||BMC 3824||RRC 426/1||S 879","","","","","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","2","19.8","3.693","https://numismatics.org/collectionimages/20002049/2008/2008.63.142.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.142.rev.width175.jpg","2022-09-21T02:39:32Z"
