"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18769","Bronze Coin of Herod Agrippa, Nicopolis, 27 BCE–12 BCE. 1944.100.18769","1944.100.18769","","-27","-12","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Nicopolis","","","Epirus","","","","","","","","","","","","","M. Agrippa head","","dolphin","","","5","","2.83","","","2024-05-12T03:20:10Z"
"http://numismatics.org/collection/1944.100.20438","Bronze Coin of Herod Agrippa, Chalcis. 1944.100.20438","1944.100.20438","","","","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Chalcis","","","Euboea","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Agrippa Hr. head","","Hera head","","","9","","7.31","","","2024-05-12T03:39:11Z"
"http://numismatics.org/collection/1944.100.62306","Bronze Coin of Judas Aristobulus, Nicopolis, 104 BCE–103 BCE. 1944.100.62306","1944.100.62306","https://rpc.ashmus.ox.ac.uk/type/7655","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Nicopolis","","","Judaea","RPC II, 1692","","","RPC II, 1692","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΡΙΣΤΟΒΟΥΛΟΥ ΕΤ ΙΖ","Aristobulus hd. bare l.","ΤΙΤΩ ΟΥΕΣΠΑΣΙΑΝΩ ΑΥΤΟΚΡΑΤΟΡΙ ΣΕΒΑΣΤΩ","legend within wreath","","","","26.0","11.67","","","2024-05-15T03:38:49Z"
"http://numismatics.org/collection/1944.100.62674","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62674","1944.100.62674","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","SNGANS.6.53","","","","","","","","","anchor","","lily flower","","","","","2.69","","","2024-05-15T03:44:11Z"
"http://numismatics.org/collection/1944.100.62675","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62675","1944.100.62675","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6184||SNGANS.6.54","","","","","","","","","anchor","","lily flower","","","3","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.62675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62675.rev.width175.jpg","2024-05-15T03:44:12Z"
"http://numismatics.org/collection/1944.100.62676","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62676","1944.100.62676","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","SNGANS.6.55","","","","","","","","","anchor","","eight-rayed star","","","","","3.04","","","2024-05-15T03:44:13Z"
"http://numismatics.org/collection/1944.100.62677","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62677","1944.100.62677","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","SNGANS.6.56","","","","","","","","","anchor","","eight-rayed star","","","","","2.68","","","2024-05-15T03:44:14Z"
"http://numismatics.org/collection/1944.100.62678","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62678","1944.100.62678","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.57","","","","","","","","","anchor","","eight-rayed star","","","","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.62678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62678.rev.width175.jpg","2024-05-15T03:44:15Z"
"http://numismatics.org/collection/1944.100.62679","Bronze Prutah of John Hyrcanus I, Jerusalem, 103 BCE–76 BCE. 1944.100.62679","1944.100.62679","","-103","-76","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||SNGANS.6.58","","","","","","","","","anchor","","eight-rayed star","","","","","2.205","https://numismatics.org/collectionimages/19001949/1944/1944.100.62679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62679.rev.width175.jpg","2024-05-15T03:44:16Z"
"http://numismatics.org/collection/1944.100.62680","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62680","1944.100.62680","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.59","","","","","","","","","anchor","","eight-rayed star","","","","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.62680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62680.rev.width175.jpg","2024-05-15T03:44:18Z"
