"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14254","Paper 10 franc of Banque Nationale de Belgique, Belgium, 1943. 0000.999.14254","0000.999.14254","","1943","1943","","","Banque Nationale de Belgique","","","","","10 franc","Modern","Paper Money","","","","LI","Paper","","","","","Low Countries","","","","Pick Belgium.122","","","","","","","","","legend with value flanking in scroll","","legend with value and monogram in scroll","","","","","","","","2022-08-29T08:23:46Z"
"http://numismatics.org/collection/0000.999.14255","Paper 10 franc of Banque Nationale de Belgique, Belgium, 1943. 0000.999.14255","0000.999.14255","","1943","1943","","","Banque Nationale de Belgique","","","","","10 franc","Modern","Paper Money","","","","LI","Paper","","","","","Low Countries","","","","Pick Belgium.122","","","","","","","","","legend with value flanking in scroll","","legend with value and monogram in scroll","","","","","","","","2022-08-29T08:23:47Z"
"http://numismatics.org/collection/0000.999.24767","Paper 10 franc of Banque de France, France, 1940. 0000.999.24767","0000.999.24767","","1940","1940","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.7","","","","","","","","","female bust with helmet facing r.|legend|watermark","","watermark|female std. with harvest","","","","","","","","2022-08-29T08:57:01Z"
"http://numismatics.org/collection/0000.999.24769","Paper 10 franc of Banque de France, France, 1927. 0000.999.24769","0000.999.24769","","1927","1927","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.6","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|female std. with harvest","","","","","","","","2022-08-29T08:57:01Z"
"http://numismatics.org/collection/1897.28.8","Gold 10 franc, France (Paris (France)), 1896. 1897.28.8","1897.28.8","","1896","1896","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.594||GadMF 1016","","","","","","","","","","","","","","","19.0","3.22","","","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1899.40.13","Gold 10 franc, France (Paris (France)), 1899. 1899.40.13","1899.40.13","","1899","1899","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.597||GadMF 1017","","","","","","","","","","","","","","","19.0","3.22","","","2022-08-30T03:51:27Z"
"http://numismatics.org/collection/1900.21.8","Gold 10 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1851. 1900.21.8","1900.21.8","","1851","1851","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.567||GadMF 1012","","","","","","","","","","","","","","","19.0","3.181","","","2022-08-30T03:51:58Z"
"http://numismatics.org/collection/1916.213.21","Gold 10 franc, Switzerland (Bern (Switzerland)), 1913. 1916.213.21","1916.213.21","","1913","1913","","","","","Switzerland--Federal Republic","","","10 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.504","","","","","","","","","","","","","","","19.0","3.23","","","2022-08-30T04:37:58Z"
"http://numismatics.org/collection/1893.14.579","Gold 10 franc of Napoleon III, France (Paris (France)), 1862. 1893.14.579","1893.14.579","","1862","1862","Napoleon III","","","","France--Second Empire","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.586||GadMF 1015","","","","","","","","","","","","","","","19.0","3.21","","","2022-08-30T03:47:32Z"
"http://numismatics.org/collection/1893.14.580","Gold 10 franc of Napoleon III, France (Strasbourg), 1866. 1893.14.580","1893.14.580","","1866","1866","Napoleon III","","","","France--Second Empire","","","10 franc","Modern","Coin","","","","","Gold","Strasbourg","","","","France","","","","Friedberg France.587||GadMF 1015","","","","","","","","","","","","","","","19.0","3.223","","","2022-08-30T03:47:33Z"
"http://numismatics.org/collection/0000.999.50158","Br 10 franc, Italy, 1835. 0000.999.50158","0000.999.50158","","1835","1835","","","","","","","","10 franc","Modern","Weight","","","","","Br","","","","","Italy","","","","","","","","","","","","","","","","","","","18.0","3.236","","","2022-08-30T02:36:57Z"
"http://numismatics.org/collection/1935.55.25","Gold 10 franc/4 forint of Francis Joseph, Hungary/Austria, 1886. 1935.55.25","1935.55.25","","1886","1886","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 franc||4 forint","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.89||KM Hungary.466","","","","","","","","","","","","","","","19.0","3.223","","","2022-08-30T07:54:45Z"
"http://numismatics.org/collection/1936.63.5","Silver 10 franc, France (Paris (France)), 1929. 1936.63.5","1936.63.5","","1929","1929","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","9.953","","","2022-08-30T08:00:02Z"
"http://numismatics.org/collection/1935.999.670","Copper alloy 10 franc, Monaco. 1935.999.670","1935.999.670","","","","","","","","Italy--Monaco--Grimaldi","","","10 franc","Modern","Token","","","","","Copper alloy","","","","","Italy","","","","","","","","","","","","","","","","","","","32.0","10.082","","","2022-08-30T07:56:58Z"
"http://numismatics.org/collection/1922.161.19","Silver 10 franc, Geneva, 1851. 1922.161.19","1922.161.19","","1851","1851","","","","","","","","10 franc","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Dav 374||DeMole 708v","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE","value within wreath","POST TENEBRAS LUX","shield","","","6","48.0","51.901","","","2022-08-30T06:05:13Z"
"http://numismatics.org/collection/1920.147.172","Gold 10 franc of Jerome Napoleon, Westphalia kingdom (Cassel), 1813. 1920.147.172","1920.147.172","","1813","1813","Jerome Napoleon","","","","","","","10 franc","Modern","Coin","","","","","Gold","Cassel","","","","Germany","","","","Friedberg Germany.3518","","","","","","","","","","","","","","","17.0","3.203","","","2022-08-30T05:50:37Z"
"http://numismatics.org/collection/1922.93.1","Gold 10 franc, Switzerland (Bern (Switzerland)), 1914. 1922.93.1","1922.93.1","","1914","1914","","","","","Switzerland--Federal Republic","","","10 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.504","","","","","","","","","","","","","","","19.0","3.231","","","2022-08-30T06:20:06Z"
"http://numismatics.org/collection/1923.150.352","Gold 10 franc of Napoleon III, France (Paris (France)), 1856. 1923.150.352","1923.150.352","","1856","1856","Napoleon III","","","","France--Second Empire","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.576a||GadMF 1014","","","","","","","","","","","","","","","19.0","3.175","","","2022-08-30T06:21:50Z"
"http://numismatics.org/collection/1933.16.16","Gold 10 franc of Francis I, Liechtenstein principality (Bern), 1930. 1933.16.16","1933.16.16","","1930","1930","Francis I","","","","","","","10 franc","Modern","Coin","","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.16||KM Liechtenstein.11","","","","","","","","","","","","","","","19.0","3.211","","","2022-08-30T07:16:05Z"
"http://numismatics.org/collection/1933.32.30","Silver 10 franc, France (Paris (France)), 1931. 1933.32.30","1933.32.30","","1931","1931","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","9.974","","","2022-08-30T07:16:24Z"
"http://numismatics.org/collection/1933.72.1","Silver 10 franc, France (Paris (France)), 1932. 1933.72.1","1933.72.1","","1932","1932","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","9.991","","","2022-08-30T07:17:22Z"
"http://numismatics.org/collection/1933.72.2","Silver 10 franc, France (Paris (France)), 1933. 1933.72.2","1933.72.2","","1933","1933","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","10.032","","","2022-08-30T07:17:22Z"
"http://numismatics.org/collection/1929.103.1467","Gold carolin/10 franc of Charles XV, Sweden (Stockholm), 1868. 1929.103.1467","1929.103.1467","","1868","1868","Charles XV","","","","Sweden--Bernadotte","","","carolin||10 franc","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 10||Friedberg Sweden.92","","","","","","","","","","","","","","","19.0","3.22","","","2022-08-30T06:45:25Z"
"http://numismatics.org/collection/1929.103.1468","Gold carolin/10 franc of Charles XV, Sweden (Stockholm), 1869. 1929.103.1468","1929.103.1468","","1869","1869","Charles XV","","","","Sweden--Bernadotte","","","carolin||10 franc","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 11||Friedberg Sweden.92","","","","","","","","","","","","","","","19.0","3.228","https://numismatics.org/collectionimages/19001949/1929/1929.103.1468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.1468.rev.width175.jpg","2022-08-30T06:45:25Z"
"http://numismatics.org/collection/1929.103.1469","Gold carolin/10 franc of Charles XV, Sweden (Stockholm), 1872. 1929.103.1469","1929.103.1469","","1872","1872","Charles XV","","","","Sweden--Bernadotte","","","carolin||10 franc","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 13||Friedberg Sweden.92","","","","","","","","","","","","","","","19.0","3.189","","","2022-08-30T06:45:25Z"
"http://numismatics.org/collection/1923.999.276","Gold 10 franc, Switzerland (Bern (Switzerland)), 1916. 1923.999.276","1923.999.276","","1916","1916","","","","","Switzerland--Federal Republic","","","10 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.504","","","","","","","","","","","","","","","19.0","3.225","","","2022-08-30T06:25:09Z"
"http://numismatics.org/collection/1929.999.377","Gold carolin/10 franc of Charles XV, Sweden (Stockholm), 1871. 1929.999.377","1929.999.377","","1871","1871","Charles XV","","","","Sweden--Bernadotte","","","carolin||10 franc","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 12||Friedberg Sweden.92","","","","","","","","","","","","","","","19.0","3.229","","","2022-08-30T06:54:15Z"
"http://numismatics.org/collection/1930.105.3","Silver 10 franc of Charlotte, Luxembourg grand duchy, 1929. 1930.105.3","1930.105.3","","1929","1929","Charlotte","","","","Luxemburg--Nassau","","","10 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","KM 39","","","","","","","","CHARLOTTE GRANDE-DUCHESSE DE LUXEMBOURG 1929","head l.","10 FR.","shield of Luxemburg w/ crested knight's helm","","","6","31.0","13.39","","","2022-08-30T06:54:31Z"
"http://numismatics.org/collection/1930.148.4","Nickel 10 franc of Albert, Belgium, 1930. 1930.148.4","1930.148.4","","1930","1930","Albert","","","","","","","10 franc","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","Dav 55","","","","","","","","","three heads l. conjoined","","value flanked by laurel branches","","","","34.0","17.336","","","2022-08-30T06:55:26Z"
"http://numismatics.org/collection/1930.148.5","Nickel 10 franc of Albert, Belgium, 1930. 1930.148.5","1930.148.5","","1930","1930","Albert","","","","","","","10 franc","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","Dav 55","","","","","","","","","three heads l. conjoined","","value flanked by laurel branches","","","","34.0","17.621","","","2022-08-30T06:55:26Z"
"http://numismatics.org/collection/1905.57.622","Silver 10 franc, Geneva, 1848. 1905.57.622","1905.57.622","","1848","1848","","","","","","","","10 franc","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Dav 374||DeMole 708","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE","value within wreath","POST TENEBRAS LUX","shield","","","6","47.0","52.021","","","2022-08-30T03:57:33Z"
"http://numismatics.org/collection/0000.999.35533","Paper 10 franc of Charlotte, Luxembourg grand duchy, 1923. 0000.999.35533","0000.999.35533","","1923","1923","Charlotte","","","","Luxemburg--Nassau","","","10 franc","Modern","Paper Money","","","F. Van Hurgenhouse","","Paper","","","","","Low Countries","","","","Pick Luxemburg.34","","","","","","","","BON DE CAISSE|10 FRANCS|GRAND DUCHE DE LUXEMBOURG","farmer's wife at l., worker at r.","LUXEMBOURG|DIX FRANCS","Grand Duchess at l., shield of Luxemburg behind ""DIX FRANCS""","","","","","","","","2022-08-30T01:46:00Z"
"http://numismatics.org/collection/0000.999.37088","Aluminum 10 franc, France, 1908. 0000.999.37088","0000.999.37088","","1908","1908","","","","","France--Third Republic","","","10 franc","Modern","Pt","","","","","Aluminum","","","","","France","","","","VG 4612","","","","","","","","","","","","","","","30.0","3.061","","","2022-08-30T01:50:44Z"
"http://numismatics.org/collection/1943.147.47","Paper 10 franc of Banque de France, France, 1921. 1943.147.47","1943.147.47","","1921","1921","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.6","","","","","","","","","female hd. facing r.|legend","","female std. with harvest","","","","","","","","2022-08-31T02:27:08Z"
"http://numismatics.org/collection/1947.129.4","Gold 10 franc, France (Paris (France)), 1901. 1947.129.4","1947.129.4","","1901","1901","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.597||GadMF 1017","","","","","","","","","","","","","","","19.0","3.216","","","2022-09-01T03:05:27Z"
"http://numismatics.org/collection/1937.179.30999","Gold 10 franc of Napoleon III, France (Paris (France)), 1860. 1937.179.30999","1937.179.30999","","1860","1860","Napoleon III","","","","France--Second Empire","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.576a||GadMF 1014","","","","","","","","","","","","","","","19.0","3.162","","","2022-08-30T09:28:08Z"
"http://numismatics.org/collection/1939.21.6","Silver 10 franc, France (Paris (France)), 1934. 1939.21.6","1939.21.6","","1934","1934","","","","","France--Third Republic","","","10 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","7.776","","","2022-08-31T01:30:22Z"
"http://numismatics.org/collection/1939.82.105","Silver 10 franc of Charlotte, Luxembourg grand duchy, 1929. 1939.82.105","1939.82.105","","1929","1929","Charlotte","","","","Luxemburg--Nassau","","","10 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","KM 39","","","","","","","","CHARLOTTE GRANDE-DUCHESSE DE LUXEMBOURG 1929","head l.","10 FR.","shield of Luxemburg w/ crested knight's helm","","","6","31.0","13.37","","","2022-08-31T01:31:11Z"
"http://numismatics.org/collection/1956.57.51","Cupronickel 10 franc, France (Paris (France)), 1946. 1956.57.51","1956.57.51","","1946","1946","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 810","","","","","","","","","","","","","","","26.0","7.004","","","2022-09-01T06:59:46Z"
"http://numismatics.org/collection/1954.33.14","Paper 10 franc of Banque Nationale de Belgique, Belgium, 1943. 1954.33.14","1954.33.14","","1943","1943","","","Banque Nationale de Belgique","","","","","10 franc","Modern","Paper Money","","","","LI","Paper","","","","","Low Countries","","","","Pick Belgium.122","","","","","","","","","legend with value flanking in scroll","","legend with value and monogram in scroll","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.33.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.33.14.rev.width175.jpg","2022-09-01T06:06:37Z"
"http://numismatics.org/collection/1952.170.1","Aluminum bronze 10 franc of Rainier III, Monaco principality (Paris), 1951. 1952.170.1","1952.170.1","","1951","1951","Rainier III","","","","Italy--Monaco--Grimaldi","","","10 franc","Modern","Coin","P. Turin","","","","Aluminum bronze","Paris","","","","Italy||France","","","","Gadoury Monaco.123||KM Monaco.130","","","","","","","","RAINIER III PRINCE DE MONACO 1951","head l.","DEO JUVANTE 10 FRS","shield crowned","","","6","20.0","3.03","","","2022-09-01T05:30:39Z"
"http://numismatics.org/collection/1952.186.10","Aluminum bronze 10 franc, France (Paris (France)), 1952. 1952.186.10","1952.186.10","","1952","1952","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","3.0","","","2022-09-01T05:31:15Z"
"http://numismatics.org/collection/1951.110.1","Aluminum bronze 10 franc, France (Paris (France)), 1951. 1951.110.1","1951.110.1","","1951","1951","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","3.066","","","2022-09-01T04:17:26Z"
"http://numismatics.org/collection/1950.135.174","Silver 10 franc, France (Paris (France)), 1934. 1950.135.174","1950.135.174","","1934","1934","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","9.982","","","2022-09-01T04:12:05Z"
"http://numismatics.org/collection/1950.122.298","Cupronickel 10 franc, France (Paris (France)), 1945. 1950.122.298","1950.122.298","","1945","1945","","","","","France--Fourth Republic","","","10 franc","Modern","Pt","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 810","","","","","","","","","","","","","","","26.0","6.951","","","2022-09-01T04:10:13Z"
"http://numismatics.org/collection/1953.100.9","Cupronickel 10 franc, France (Paris (France)), 1949. 1953.100.9","1953.100.9","","1949","1949","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 811","","","","","","","","","","","","","","","26.0","7.064","","","2022-09-01T05:36:16Z"
"http://numismatics.org/collection/1949.79.8","Cupronickel 10 franc, France (Paris (France)), 1948. 1949.79.8","1949.79.8","","1948","1948","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 811","","","","","","","","","","","","","","","26.0","7.054","","","2022-09-01T04:06:35Z"
"http://numismatics.org/collection/1949.93.2","Gold 10 franc of Napoleon III, France (Paris (France)), 1854. 1949.93.2","1949.93.2","","1854","1854","Napoleon III","","","","France--Second Empire","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.576||GadMF 1013","","","","","","","","","","","","","","","17.0","3.198","","","2022-09-01T04:07:00Z"
"http://numismatics.org/collection/1947.2.684","Gold 10 franc, France (Paris (France)), 1901. 1947.2.684","1947.2.684","","1901","1901","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.597||GadMF 1017","","","","","","","","","","","","","","","19.0","3.223","","","2022-09-01T03:11:24Z"
"http://numismatics.org/collection/1954.188.8","Aluminum bronze 10 franc, France (Paris (France)), 1953. 1954.188.8","1954.188.8","","1953","1953","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","2.985","","","2022-09-01T05:59:08Z"
"http://numismatics.org/collection/1954.106.3","Aluminum bronze 10 franc, France (Paris (France)), 1950. 1954.106.3","1954.106.3","","1950","1950","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","3.048","","","2022-09-01T05:49:05Z"
"http://numismatics.org/collection/1954.106.4","Aluminum bronze 10 franc, France (Beaumont-le-Roger), 1953. 1954.106.4","1954.106.4","","1953","1953","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Beaumont-le-Roger","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","3.061","","","2022-09-01T05:49:05Z"
"http://numismatics.org/collection/1967.233.20","Aluminum 10 franc, Zaire, 1965. 1967.233.20","1967.233.20","","1965","1965","","","","","Zaire--Congo Democratic Republic","","","10 franc","Modern","Coin","","","","","Aluminum","Brussels","","","","Zaire","","","","KM Zaire.Congo Democratic Republic.1","","","","","","","","","","","","","","","30.0","3.269","","","2022-09-02T12:33:14Z"
"http://numismatics.org/collection/1969.101.16","Cupronickel 10 franc, Burundi, 1968. 1969.101.16","1969.101.16","","1968","1968","","","","","Burundi--Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","","","","","Burundi","","","","KM Burundi.17","","","","","","","","","","","","","","","28.0","8.125","","","2022-09-02T12:48:07Z"
"http://numismatics.org/collection/1967.86.1","Silver 10 franc of Rainier III and Grace, Monaco principality (Paris), 1966. 1967.86.1","1967.86.1","","1966","1966","Rainier III and Grace","","","","Italy--Monaco--Grimaldi","","","10 franc","Modern","Coin","","","","","Silver","Paris","","","","Italy||France","","","","Gadoury Monaco.140||KM Monaco.M1(147)","","","","","","","","GRACE RAINIER III DE MONACO 1966","jugate heads l.","X ANNIVERSAIRE MARIAGE 10F","shield crowned","","","6","37.0","24.963","","","2022-09-02T12:39:38Z"
"http://numismatics.org/collection/1968.128.27","Cupronickel 10 franc, Rwanda, 1964. 1968.128.27","1968.128.27","","1964","1964","","","","","","","","10 franc","Modern","Coin","","","","","Cupronickel","Brussels","","","","Rwanda","","","","KM Rwanda.7","","","","","","","","","","","","","","","30.0","10.525","","","2022-09-02T12:40:43Z"
"http://numismatics.org/collection/1968.4.16","Silver 10 franc, France (Paris (France)), 1967. 1968.4.16","1968.4.16","","1967","1967","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 813","","","","","","","","","","","","","","","37.0","25.029","","","2022-09-02T12:46:54Z"
"http://numismatics.org/collection/1969.126.8","Silver 10 franc, France (Paris (France)), 1969. 1969.126.8","1969.126.8","","1969","1969","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 813","","","","","","","","","","","","","","","37.0","24.993","https://numismatics.org/collectionimages/19501999/1969/1969.126.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.126.8.rev.width175.jpg","2022-09-02T12:49:20Z"
"http://numismatics.org/collection/1967.59.7","Aluminum 10 franc, Mali, 1961. 1967.59.7","1967.59.7","","1961","1961","","","","","Mali--Republic","","","10 franc","Modern","Coin","","","","","Aluminum","","","","","West Africa","","","","KM 3","","","","","","","","REPUBLIQUE DU MALI 1961","horse head l.","10 FRANCS MALIENS","wreath of leaves","","","6","23.0","1.52","","","2022-09-02T12:37:08Z"
"http://numismatics.org/collection/1966.32.20","Aluminum bronze 10 franc, Reunion, 1964. 1966.32.20","1966.32.20","","1964","1964","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Reunion","","","","KM Reunion.10","","","","","","","","","","","","","","","20.0","3.019","","","2022-09-01T08:45:06Z"
"http://numismatics.org/collection/1966.58.7","Aluminum bronze 10 franc, West African States, 1964. 1966.58.7","1966.58.7","","1964","1964","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.1","","","","","","","","","","","","","","","23.0","3.951","","","2022-09-01T08:45:49Z"
"http://numismatics.org/collection/1966.185.3","Cupronickel 10 franc, Guinea, 1962. 1966.185.3","1966.185.3","","1962","1962","","","","","","","","10 franc","Modern","Coin","","","","","Cupronickel","","","","","Guinea","","","","KM Guinea.6","","","","","","","","","","","","","","","24.0","5.961","","","2022-09-01T08:41:46Z"
"http://numismatics.org/collection/1966.164.495","Gold 10 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1850. 1966.164.495","1966.164.495","","1850","1850","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.567||GadMF 1012","","","","","","","","","","","","","","","19.0","3.232","","","2022-09-01T08:37:46Z"
"http://numismatics.org/collection/1966.164.503","Gold 10 franc of Napoleon III, France (Paris (France)), 1858. 1966.164.503","1966.164.503","","1858","1858","Napoleon III","","","","France--Second Empire","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.576a||GadMF 1014","","","","","","","","","","","","","","","19.0","3.235","","","2022-09-01T08:37:47Z"
"http://numismatics.org/collection/1966.164.504","Gold 10 franc of Napoleon III, France (Strasbourg), 1859. 1966.164.504","1966.164.504","","1859","1859","Napoleon III","","","","France--Second Empire","","","10 franc","Modern","Coin","","","","","Gold","Strasbourg","","","","France","","","","Friedberg France.577||GadMF 1014","","","","","","","","","","","","","","","19.0","3.173","","","2022-09-01T08:37:47Z"
"http://numismatics.org/collection/1966.164.505","Gold 10 franc of Napoleon III, France (Paris (France)), 1867. 1966.164.505","1966.164.505","","1867","1867","Napoleon III","","","","France--Second Empire","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.586||GadMF 1015","","","","","","","","","","","","","","","19.0","3.231","","","2022-09-01T08:37:48Z"
"http://numismatics.org/collection/1966.164.506","Gold 10 franc of Napoleon III, France (Strasbourg), 1868. 1966.164.506","1966.164.506","","1868","1868","Napoleon III","","","","France--Second Empire","","","10 franc","Modern","Coin","","","","","Gold","Strasbourg","","","","France","","","","Friedberg France.587||GadMF 1015","","","","","","","","","","","","","","","19.0","3.222","","","2022-09-01T08:37:48Z"
"http://numismatics.org/collection/1966.164.518","Gold 10 franc, France (Paris (France)), 1895. 1966.164.518","1966.164.518","","1895","1895","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.594||GadMF 1016","","","","","","","","","","","","","","","19.0","3.214","","","2022-09-01T08:37:50Z"
"http://numismatics.org/collection/1966.164.519","Gold 10 franc, France (Paris (France)), 1899. 1966.164.519","1966.164.519","","1899","1899","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.594||GadMF 1016","","","","","","","","","","","","","","","19.0","3.222","","","2022-09-01T08:37:50Z"
"http://numismatics.org/collection/1966.165.85","Gold 10 franc, France (Paris (France)), 1914. 1966.165.85","1966.165.85","","1914","1914","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.597||GadMF 1017","","","","","","","","","","","","","","","19.0","3.219","","","2022-09-01T08:38:28Z"
"http://numismatics.org/collection/1966.165.86","Silver 10 franc, France (Paris (France)), 1939. 1966.165.86","1966.165.86","","1939","1939","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","9.971","","","2022-09-01T08:38:28Z"
"http://numismatics.org/collection/1963.247.3","Aluminum bronze 10 franc, Cameroon, 1961. 1963.247.3","1963.247.3","","1961","1961","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Central African States.2","","","","","","","","","","","","","","","24.0","4.013","","","2022-09-01T08:06:23Z"
"http://numismatics.org/collection/1965.140.2","Aluminum bronze 10 franc, Reunion, 1962. 1965.140.2","1965.140.2","","1962","1962","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Reunion","","","","KM Reunion.10","","","","","","","","","","","","","","","20.0","3.025","","","2022-09-01T08:22:35Z"
