"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.112.99","Billon dirham of `Ali, al-Mansura (Sind), 950 - 1050. 1952.112.99","1952.112.99","","950","1050","`Ali","","","","Habbarid||Amir of Sind","","","dirham","South Asian","Coin","","","","","Billon","al-Mansura (Sind)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:23:06Z"
"http://numismatics.org/collection/1958.119.7","Lead 10 Darahim of `Ali, Uncertain. 1958.119.7","1958.119.7","","","","`Ali","","","","","","","10 Darahim","Islamic","Weight","","","","","Lead","","","","","Uncertain","","","","","","","","","","","","Allahu ahadun Allahu al-samadu lam yalid wa lam yulid wa lam yakun lahu kufu'an ahadun `amala `Ali","rider with falcon on horseback, raised circle 17 mm. between picture and legend","","","","","","26.0","29.988","","","2024-02-27T07:32:08Z"
"http://numismatics.org/collection/1994.13.1","Silver Dirham of al-Amir al-Amin Muhammad b. Amir al-Mu'minin, Madinat Marw, 185 H. 1994.13.1","1994.13.1","","801","802","al-Amir al-Amin Muhammad b. Amir al-Mu'minin||`Ali||`Isa||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Marw","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","185","9","26.0","2.739","","","2024-02-28T04:52:47Z"
"http://numismatics.org/collection/0000.999.6224","Copper Alloy Fals of `Ali, Uncertain, [204?] H. 0000.999.6224","0000.999.6224","","819","820","`Ali||Idris b. Idris||Idrisids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","one palm branch above field","","","10","","2.025","","","2024-02-27T10:08:44Z"
"http://numismatics.org/collection/1917.215.2422","Silver 2 Qirsh of `Ali, Maghrib, 1308 H. 1917.215.2422","1917.215.2422","","1890","1891","`Ali||Bey of Tunis","","","","","","","2 Qirsh","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T06:14:19Z"
"http://numismatics.org/collection/1917.215.2423","Gold 20 Franc of `Ali, Paris, 1316 H. 1917.215.2423","1917.215.2423","","1899","1899","`Ali||Bey of Tunis","","","","","","","20 Franc","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1316","","","","","","2024-02-26T09:35:54Z"
"http://numismatics.org/collection/1917.215.2424","Silver 2 Franc of `Ali, Paris, 1308 H. 1917.215.2424","1917.215.2424","","1891","1891","`Ali||Bey of Tunis","","","","","","","2 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T10:41:48Z"
"http://numismatics.org/collection/1917.215.2425","Silver Franc of `Ali, Paris, 1309 H. 1917.215.2425","1917.215.2425","","1892","1892","`Ali||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1309","","","","","","2024-02-26T06:49:37Z"
"http://numismatics.org/collection/1917.215.2426","Copper Alloy 5 Centime of `Ali, Paris, 1308 H. 1917.215.2426","1917.215.2426","","1892","1892","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T07:46:38Z"
"http://numismatics.org/collection/1987.75.5","Gold mas of `Ali, Atjih, 1571 - 1579. 1987.75.5","1987.75.5","","1571","1579","`Ali","","","","Atjih","","","mas","South Asian","Coin","","","","","Gold","Atjih","","","","SE Asia","","","","Alfian 24-25","","","","","","","","","","","","","","","","","","","2022-09-20T03:55:45Z"
"http://numismatics.org/collection/1949.163.5","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 189 H. 1949.163.5","1949.163.5","","804","805","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","189","","","","","","2024-02-28T09:26:40Z"
"http://numismatics.org/collection/1940.125.204","Copper Alloy 5 Centime of `Ali, Paris, 1308 H. 1940.125.204","1940.125.204","","1891","1891","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T09:26:29Z"
"http://numismatics.org/collection/1940.125.205","Copper Alloy 2 Centime of `Ali, Paris, 1308 H. 1940.125.205","1940.125.205","","1891","1891","`Ali||Bey of Tunis","","","","","","","2 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T10:12:29Z"
"http://numismatics.org/collection/1940.125.206","Copper Alloy Centime of `Ali, Paris, 1308 H. 1940.125.206","1940.125.206","","1891","1891","`Ali||Bey of Tunis","","","","","","","Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T11:07:37Z"
"http://numismatics.org/collection/1944.100.52671","Glass Dirham Kayl of `Ali, Egypt, 700–850. 1944.100.52671","1944.100.52671","","700","850","`Ali","","","","","","","Dirham Kayl","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","22.0","2.928","","","2024-02-27T03:16:13Z"
"http://numismatics.org/collection/1922.211.42","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 183 H. 1922.211.42","1922.211.42","","799","800","al-Khalifa al-Rashid||`Ali||b. Tarka||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","183","","","2.926","","","2024-02-26T11:59:27Z"
"http://numismatics.org/collection/1922.211.857","Gold Coin of Sahib al-Zaman, Dar al-`Ibada Yazd, 1197 H. 1922.211.857","1922.211.857","","1782","1783","Sahib al-Zaman||`Ali||Zand","","","","","","","","Islamic","Coin","","","","","Gold","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","Album.","","","","","","","","","","","","","1197","","","2.762","","","2024-02-28T11:33:56Z"
"http://numismatics.org/collection/1930.168.45","Silver Dirham of `Ali, Tudgha, 174 H. 1930.168.45","1930.168.45","","790","791","`Ali||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tudgha","","","Maghrib||Morocco","","","","Eustache.19()","","","","","","","","","","","","","174","3","","2.634","https://numismatics.org/collectionimages/19001949/1930/1930.168.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.45.rev.width175.jpg","2024-02-26T10:31:50Z"
"http://numismatics.org/collection/1932.50.1","Copper Alloy Fals of `Ali, Uncertain, [204?] H. 1932.50.1","1932.50.1","","819","820","`Ali||Idris b. Idris||Idrisids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","Berlin.II.852","","","","","","","","...al-fals... is clear","","","","","","4","","1.832","","","2024-02-27T11:15:05Z"
"http://numismatics.org/collection/1956.163.236","Silver 50 Centime of `Ali, Paris, 1308 H. 1956.163.236","1956.163.236","","1891","1891","`Ali||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T09:35:32Z"
"http://numismatics.org/collection/1956.163.237","Copper Alloy 10 Centime of `Ali, Paris, 1310 H. 1956.163.237","1956.163.237","","1893","1893","`Ali||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1310","","","","","","2024-02-27T09:38:48Z"
"http://numismatics.org/collection/1956.163.238","Copper Alloy 5 Centime of `Ali, Paris, 1308 H. 1956.163.238","1956.163.238","","1891","1891","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T08:02:42Z"
"http://numismatics.org/collection/1956.163.239","Copper Alloy 2 Centime of `Ali, Paris, 1308 H. 1956.163.239","1956.163.239","","1891","1891","`Ali||Bey of Tunis","","","","","","","2 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-28T08:43:39Z"
"http://numismatics.org/collection/1956.163.240","Copper Alloy Centime of `Ali, Paris, 1308 H. 1956.163.240","1956.163.240","","1891","1891","`Ali||Bey of Tunis","","","","","","","Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-28T08:43:35Z"
"http://numismatics.org/collection/1955.34.1","Silver Dirham of `Ali, Wazzaqur, 270? 290? H. 1955.34.1","1955.34.1","","902","913","`Ali||`Isa||Idris||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Wazzaqur","","","Maghrib||Morocco","","","","Brethes p. 85 no. 758||Eustache, Idrisites, 461||Eustache.351-56, from Wazzaqur","","","","","","","","`Ali / `Isa / Idris","branch below field","Muhammad / Khatim al-Nabiyin Sa / diq","hexagram below field","","","4","","","","","2024-02-27T07:27:33Z"
"http://numismatics.org/collection/1955.34.2","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 186 H. 1955.34.2","1955.34.2","","802","802","al-Khalifa al-Rashid||`Ali||Sayf b. al-Tarabi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","T.1401","","","","","","","","","","","","","186","","","2.868","","","2024-02-27T09:22:38Z"
"http://numismatics.org/collection/1987.172.4","Silver Dirham of `Ali, Walila, 174 H. 1987.172.4","1987.172.4","","790","791","`Ali||Idris b. `Abd Allah||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Walila","","","Maghrib||Morocco","","","","Eustache.372","","","","","","","","","","","","","174","7","","2.296","","","2024-02-28T01:50:45Z"
"http://numismatics.org/collection/1987.172.5","Silver Dirham of `Ali, Walila, 206 H. 1987.172.5","1987.172.5","","821","822","`Ali||Idris||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Walila","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","206","4","","","","","2024-02-28T07:07:05Z"
"http://numismatics.org/collection/1982.197.1","Silver Dirham of Muhammad b. Idris, al-`Aliyya, 225 H. 1982.197.1","1982.197.1","","839","840","Muhammad b. Idris||`Ali||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-`Aliyya","","","Maghrib||Morocco","","","","Eustache.173","","","","","","","","","","","","","225","5","","2.092","","","2024-02-26T11:29:49Z"
"http://numismatics.org/collection/1974.268.1083","Glass Weight of `Ali, Egypt, 1240–1400. 1974.268.1083","1974.268.1083","","1240","1400","`Ali||Mamluk Sultanate of Egypt","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","`Ali / al-Mad / sana W... / saba`in","","","","","","","","5.894","https://numismatics.org/collectionimages/19501999/1974/1974.268.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.268.1083.rev.width175.jpg","2024-02-26T05:24:39Z"
"http://numismatics.org/collection/1898.35.5","Silver 8 Kharruba of `Ali, Maghrib, 1306 H. 1898.35.5","1898.35.5","","1888","1889","`Ali||Bey of Tunis","","","","","","","8 Kharruba","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1306","","","","","","2024-02-26T10:13:29Z"
"http://numismatics.org/collection/1898.35.6","Silver 8 Kharruba of `Ali, Maghrib, 1307 H. 1898.35.6","1898.35.6","","1889","1890","`Ali||Bey of Tunis","","","","","","","8 Kharruba","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1307","","","","","","2024-02-26T11:07:28Z"
"http://numismatics.org/collection/1917.215.577","Silver Dirham of `Ali, Walila, 195 H. 1917.215.577","1917.215.577","","810","811","`Ali||Idris||Idris b. Idris||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Walila","","","Maghrib||Morocco","","","","Eustache.416","","","","","","","","","","","","","195","2","26.0","2.306","","","2024-02-28T04:06:18Z"
