"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.999.39","Silver drachm, Larissa. 1909.999.39","1909.999.39","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","youth restraining bull","","horse in incuse square","","","9","","6.3","https://numismatics.org/collectionimages/19001949/1909/1909.999.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.39.rev.width175.jpg","2022-08-30T04:10:00Z"
"http://numismatics.org/collection/0000.999.7542","Bronze Coin, Crannon. 0000.999.7542","0000.999.7542","","","","","","","","","","Greek","","","","","","Bronze","Crannon","Coin","","","","","Rogers (1932) no 191ff.","Thessaly","","","","","","","horseman with chlamys and petasos, to r.; exergue.","K","Hydria on cart","","","4","","4.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.7542.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7542.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/0000.999.7543","Bronze Coin, Gyrton. 0000.999.7543","0000.999.7543","","","","","","","","","","Greek","","","","","","Bronze","Gyrton","Coin","","","","","","Thessaly","","","","","","","Male head and horse head, to. r.","","Female head, to r.","","","6","","4.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.7543.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7543.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/0000.999.7544","Silver drachm, Larissa. 0000.999.7544","0000.999.7544","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.7544.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7544.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/0000.999.7545","Silver hemidrachm, Phalanna. 0000.999.7545","0000.999.7545","","","","","","","","Ares","hemidrachm","Greek","","","","","","Silver","Phalanna","Coin","","","","","","Thessaly","","","","","","","young male head (Ares?)","","horse bridled","","","1","","2.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.7545.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7545.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/0000.999.7546","Bronze Coin, Pherae. 0000.999.7546","0000.999.7546","","","","","","","","Hecate","","Greek","","","","","","Bronze","Pherae","Coin","","","","","Rogers (1932) no 511","Thessaly","","","","","","","nymph Hypereia head or Hekate, facing","","Lion's head to r.","","","12","","8.589","https://numismatics.org/collectionimages/00001899/0000/0000.999.7546.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7546.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/0000.999.7547","Bronze Coin of Alexander, Pherae, 369 BC - 357 BC. 0000.999.7547","0000.999.7547","","-369","-357","","Alexander","","","","","Greek","","","","","","Bronze","Pherae","Coin","","","","","","Thessaly","","","","","","","bull forepart r., head facing","","horse forepart r.","","","9","","2.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.7547.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7547.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/0000.999.7548","Silver Coin, Thessalian League, 196 BC - 146 BC. 0000.999.7548","0000.999.7548","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","6.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.7548.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7548.rev.width175.jpg","2022-08-30T03:10:11Z"
"http://numismatics.org/collection/0000.999.7549","Bronze Coin, Thessalian League, 196 BC - 146 BC. 0000.999.7549","0000.999.7549","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Bronze","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","2","","4.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.7549.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7549.rev.width175.jpg","2022-08-30T03:10:11Z"
"http://numismatics.org/collection/0000.999.7550","Bronze Coin, Thessalian League, 196 BC - 146 BC. 0000.999.7550","0000.999.7550","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Bronze","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","2","","3.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.7550.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7550.rev.width175.jpg","2022-08-30T03:10:11Z"
