"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1944.100.5","1944.100.5","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","5","","11.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5.rev.width175.jpg","2024-05-13T04:19:09Z"
"http://numismatics.org/collection/1949.172.1","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1949.172.1","1949.172.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","10","","5.51","https://numismatics.org/collectionimages/19001949/1949/1949.172.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.1.rev.width175.jpg","2024-05-13T05:33:52Z"
"http://numismatics.org/collection/1927.999.1","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1927.999.1","1927.999.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","7","","9.32","https://numismatics.org/collectionimages/19001949/1927/1927.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.1.rev.width175.jpg","2024-05-11T11:18:22Z"
"http://numismatics.org/collection/1969.83.17","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.17","1969.83.17","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","6","","9.04","https://numismatics.org/collectionimages/19501999/1969/1969.83.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.17.rev.width175.jpg","2024-05-16T11:47:40Z"
"http://numismatics.org/collection/1969.83.18","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.18","1969.83.18","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","12","","9.93","https://numismatics.org/collectionimages/19501999/1969/1969.83.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.18.rev.width175.jpg","2024-05-16T11:47:51Z"
"http://numismatics.org/collection/1969.83.5","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.5","1969.83.5","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","9","","10.26","https://numismatics.org/collectionimages/19501999/1969/1969.83.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.5.rev.width175.jpg","2024-05-16T11:53:48Z"
"http://numismatics.org/collection/1969.83.6","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.6","1969.83.6","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","5","","10.84","https://numismatics.org/collectionimages/19501999/1969/1969.83.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.6.rev.width175.jpg","2024-05-16T11:54:30Z"
"http://numismatics.org/collection/1969.83.7","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.7","1969.83.7","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","5","","10.11","https://numismatics.org/collectionimages/19501999/1969/1969.83.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.7.rev.width175.jpg","2024-05-16T11:54:41Z"
"http://numismatics.org/collection/1969.83.8","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.8","1969.83.8","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","2","","8.85","https://numismatics.org/collectionimages/19501999/1969/1969.83.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.8.rev.width175.jpg","2024-05-16T11:54:52Z"
"http://numismatics.org/collection/1969.83.9","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.9","1969.83.9","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","1","","10.97","https://numismatics.org/collectionimages/19501999/1969/1969.83.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.9.rev.width175.jpg","2024-05-16T11:55:02Z"
