"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.28961","Bronze Diobol of Claudius, Alexandreia, AD 41 - AD 54. 0000.999.28961","0000.999.28961","","1","1","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. r.","AYTOKRA","caduecus between four grain stalks","","","","","8.49","","","2022-08-30T01:27:05Z"
"http://numismatics.org/collection/0000.999.28962","Bronze Diobol of Claudius, Alexandreia, AD 41 - AD 42. 0000.999.28962","0000.999.28962","","2","2","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 162||M 71","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Hippopotamus stg. r.","","","","25.0","10.9","","","2022-08-30T01:27:05Z"
"http://numismatics.org/collection/0000.999.28963","Bronze Diobol of Claudius, Alexandreia, AD 52 - AD 53. 0000.999.28963","0000.999.28963","","13","13","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 156||M 128f","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Eagle stg. r., head reverted","","","","25.0","10.31","","","2022-08-30T01:27:05Z"
"http://numismatics.org/collection/0000.999.28967","Billon Tetradrachm of Claudius/Antonia Minor, Alexandreia, AD 41 - AD 42. 0000.999.28967","0000.999.28967","","2","2","Claudius||Antonia Minor","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 114||M 61","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.84","","","2022-08-30T01:27:06Z"
"http://numismatics.org/collection/0000.999.28968","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 42 - AD 43. 0000.999.28968","0000.999.28968","","3","3","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 123||M 84f","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Messalina stg. l.","","","","25.0","12.43","","","2022-08-30T01:27:06Z"
"http://numismatics.org/collection/0000.999.28969","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 42 - AD 43. 0000.999.28969","0000.999.28969","","3","3","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 123||M 84f","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Messalina stg. l.","","","","23.0","13.72","","","2022-08-30T01:27:06Z"
"http://numismatics.org/collection/0000.999.28970","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 42 - AD 43. 0000.999.28970","0000.999.28970","","3","3","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 123||M 84f","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Messalina stg. l.","","","","25.0","12.05","","","2022-08-30T01:27:06Z"
"http://numismatics.org/collection/0000.999.28971","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 42 - AD 43. 0000.999.28971","0000.999.28971","","3","3","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 123||M 84f","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Messalina stg. l.","","","","25.0","11.75","","","2022-08-30T01:27:06Z"
"http://numismatics.org/collection/0000.999.28972","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 42 - AD 43. 0000.999.28972","0000.999.28972","","3","3","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 124v||M 77f","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOK","Head laur. r.","","Messalina stg. l.","","","","","11.71","","","2022-08-30T01:27:07Z"
"http://numismatics.org/collection/0000.999.28973","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 45 - AD 46. 0000.999.28973","0000.999.28973","","6","6","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 130||M 104","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOK","Head laur. r.","","Messalina stg. l.","","","","25.0","12.24","","","2022-08-30T01:27:07Z"
"http://numismatics.org/collection/0000.999.20930","Bronze Coin of Claudius/Agrippina the Younger, Thyateira, AD 41 - AD 54. 0000.999.20930","0000.999.20930","","41","54","Claudius||Agrippina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Thyateira","","","","Lydia","","","","RPC 2380","","","","","","","Claudius bust r.","","Agrippina hd. r.","","","12","","4.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.20930.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20930.rev.width175.jpg","2022-08-29T08:44:58Z"
"http://numismatics.org/collection/0000.999.30806","Bronze Denarius of Claudius, AD 41 - AD 54. 0000.999.30806","0000.999.30806","","41","54","Claudius","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Head laur. l.","DE GERMANIS","Triumphal arch","","","","","","","","2022-08-30T01:32:21Z"
"http://numismatics.org/collection/0000.999.30807","Bronze Denarius of Claudius, AD 41 - AD 54. 0000.999.30807","0000.999.30807","","41","54","Claudius","","","","","Victory","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAUD CAESAR AVG P M TR XVII","Head laur. r.","PACI AVGVSTAE","Winged victory","","","","","","","","2022-08-30T01:32:21Z"
"http://numismatics.org/collection/0000.999.30808","Bronze Denarius of Claudius, AD 41 - AD 54. 0000.999.30808","0000.999.30808","","41","54","Claudius","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Bare head r.","S P Q R P P OB C S","Inscription within wreath","","","","","","","","2022-08-30T01:32:22Z"
"http://numismatics.org/collection/0000.999.30809","Bronze Denarius of Claudius, AD 41 - AD 54. 0000.999.30809","0000.999.30809","","41","54","Claudius","","","","","Minerva","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Bare head l.","","Minerva","","","","","","","","2022-08-30T01:32:22Z"
"http://numismatics.org/collection/0000.999.30810","Bronze Denarius of Claudius, AD 41 - AD 54. 0000.999.30810","0000.999.30810","","41","54","Claudius","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Head laur. r.","NERO CLAVD CAESAR","Bare head l.","","","","","","","","2022-08-30T01:32:22Z"
"http://numismatics.org/collection/0000.999.31205","Bronze Sestertius of Claudius, AD 41 - AD 54. 0000.999.31205","0000.999.31205","","41","54","Claudius","","","","","","","Sestertius","Roman","Cf","","","","Cast","Bronze","","","","","","","","","","","","","","","CLAVDIVS CAESAR AVG PM TR","Head laur. r.","EX S C P P OB CIVES SERVATOS","Legend in wreath","","","","","","","","2022-08-30T01:33:28Z"
"http://numismatics.org/collection/0000.999.31206","Bronze Sestertius of Claudius, AD 41 - AD 54. 0000.999.31206","0000.999.31206","","41","54","Claudius","","","","","","","Sestertius","Roman","Cf","","","","Cast","Bronze","","","","","","","","","","","","","","","TI CLAVDIVS CAESAR AVG PM TR IMP P","Head laur. r.","EX S C P P OB CIVES SERVATOS","Legend in wreath","","","","","","","","2022-08-30T01:33:29Z"
"http://numismatics.org/collection/0000.999.31207","Bronze Sestertius of Claudius, AD 41 - AD 54. 0000.999.31207","0000.999.31207","","41","54","Claudius","","","","","Mars","","Sestertius","Roman","Cf","","","","Cast","Bronze","","","","","","","","","","","","","","","?","Head laur. r.","SC","Mars","","","","","","","","2022-08-30T01:33:29Z"
"http://numismatics.org/collection/0000.999.31210","Bronze Sestertius of Claudius, AD 41 - AD 54. 0000.999.31210","0000.999.31210","","41","54","Claudius","","","","","","","Sestertius","Roman","Cf","","","","Struck","Bronze","","","","","","","","","","","","","","","TI CLAVDIVS CAESAR AVG PM TRIMP PP","Head laur. r.","NERO CLAVDIVS DRVSVS GERMAN IMP SC","Triumphal arch w/ horse above","","","","","","","","2022-08-30T01:33:29Z"
"http://numismatics.org/collection/0000.999.31211","Bronze Sestertius of Claudius, AD 41 - AD 54. 0000.999.31211","0000.999.31211","","41","54","Claudius","","","","","","","Sestertius","Roman","Cf","","","","Struck","Bronze","","","","","","","","","","","","","","","TI CLAVDIVS CAESAR AVG PM TRIMP PP","Head laur. r.","NERO CLAVDIVS DRVSVS GERMAN IMP SC","Triumphal arch w/ horse above","","","","","","","","2022-08-30T01:33:29Z"
"http://numismatics.org/collection/0000.999.31212","Bronze Sestertius of Claudius, AD 41 - AD 54. 0000.999.31212","0000.999.31212","","41","54","Claudius","","","","","","","Sestertius","Roman","Cf","","","","Struck","Bronze","","","","","","","","","","","","","","","TI CLAVDIVS CAESAR AVG PM TRIMP PP","Head laur. r.","NERO CLAVDIVS DRVSVS GERMAN IMP SC","Triumphal arch w/ horse above","","","","","","","","2022-08-30T01:33:30Z"
"http://numismatics.org/collection/0000.999.31213","Bronze Sestertius of Claudius, AD 41 - AD 54. 0000.999.31213","0000.999.31213","","41","54","Claudius","","","","","","","Sestertius","Roman","Cf","","","","Struck","Bronze","","","","","","","","","","","","","","","TI CLAVDIVS CAESAR AVG PM TRIMP PP","Head laur. r.","SPES AVGVSTA SC","Figure standing","","","","","","","","2022-08-30T01:33:30Z"
"http://numismatics.org/collection/0000.999.52989","Bronze Dupondius of Claudius, Gaul, AD 41 - AD 50. 0000.999.52989","0000.999.52989","","41","50","Claudius","","Claudius","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","","","","Gaul","","","","cf Giard.1970.7","","","","","","IMP TI CLAVDIVS CAESAR AUG PM TRP","Head bare l.","CO[ONSTANTIAE] AUGUSTI|SC","Legionaire stg. l. holding spear r.","","","6","28.0","10.797","","","2022-08-30T02:45:05Z"
"http://numismatics.org/collection/1935.117.1073","Billon Tetradrachm of Claudius/Antonia Minor, Alexandreia, AD 41 - AD 42. 1935.117.1073","1935.117.1073","","2","2","Claudius||Antonia Minor","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 114||M 61","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.92","","","2022-08-30T07:41:15Z"
"http://numismatics.org/collection/1935.117.1074","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 41 - AD 42. 1935.117.1074","1935.117.1074","","2","2","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 121||M 67","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Messalina stg. l.","","","","25.0","12.03","","","2022-08-30T07:41:15Z"
"http://numismatics.org/collection/1931.58.568","Bronze Diobol of Claudius, Alexandreia, AD 41 - AD 42. 1931.58.568","1931.58.568","","2","2","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 162||M 71","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Hippopotamus stg. r.","","","","27.0","10.43","","","2022-08-30T07:06:30Z"
"http://numismatics.org/collection/1923.150.223","Bronze Diobol of Claudius, Alexandreia, AD 49 - AD 50. 1923.150.223","1923.150.223","","10","10","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 140||M 114","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Caduceus between four grain ears","","","","25.0","11.74","","","2022-08-30T06:21:22Z"
"http://numismatics.org/collection/1937.158.566","Bronze Diobol of Claudius, Alexandreia, AD 42 - AD 43. 1937.158.566","1937.158.566","","3","3","Claudius","","Claudius","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 175||M 89","","","","","","TI KLAV KAI SEBAS GERMA","Head laur. r.","AYTOKRA","Bull butting r.","","","","25.0","8.74","","","2022-08-30T08:15:16Z"
"http://numismatics.org/collection/1944.100.52260","Bronze Coin of Claudius/Agrippina the Younger, Iconium, AD 41 - AD 54. 1944.100.52260","1944.100.52260","","41","54","Claudius||Agrippina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Iconium","","","","Lycaonia","","","","","","","","","","","Claudius bust r.","","Agrippina bust r.","","","12","","4.97","","","2022-08-31T07:21:05Z"
"http://numismatics.org/collection/1944.100.52261","Bronze Coin of Claudius/Agrippina the Younger, Iconium, AD 41 - AD 54. 1944.100.52261","1944.100.52261","","41","54","Claudius||Agrippina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Iconium","","","","Lycaonia","","","","","","","","","","","Claudius bust r.","","Agrippina bust r.","","","12","","5.021","","","2022-08-31T07:21:05Z"
