"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3534","Silver Denarius of Roman Republic, Rome, 45 BCE. 1944.100.3534","1944.100.3534","http://numismatics.org/crro/id/rrc-474.1a","-45","-45","","","L. Valerius Acisculus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 474/1a","","","RRC 474/1a||S.998","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ACISCVLVS","Apollo head r., hair tied with band|star|acisculus","L.VALERIVS","Europa seated on bull r.","","","2","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.3534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3534.rev.width175.jpg","2024-05-23T12:46:54Z"
"http://numismatics.org/collection/1944.100.3535","Silver Denarius of Roman Republic, Rome, 45 BCE. 1944.100.3535","1944.100.3535","http://numismatics.org/crro/id/rrc-474.1b","-45","-45","","","L. Valerius Acisculus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 474/1b","","","RRC 474/1b||S.998a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ACISCVLVS","Apollo head r., hair tied with band|star|acisculus|laurel wreath border","L.VALERIVS","Europa seated on bull r.","","","1","","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3535.rev.width175.jpg","2024-05-23T12:47:01Z"
"http://numismatics.org/collection/1944.100.3537","Silver Denarius of Roman Republic, Rome, 45 BCE. 1944.100.3537","1944.100.3537","http://numismatics.org/crro/id/rrc-474.1a","-45","-45","","","L. Valerius Acisculus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 474/1a","","","RRC 474/1a||S.998","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ACISCVLVS","Apollo head r., hair tied with band|star|acisculus","L.VALERIVS","Europa seated on bull r.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3537.rev.width175.jpg","2024-05-23T12:47:08Z"
"http://numismatics.org/collection/1944.100.3543","Silver Denarius of Roman Republic, Rome, 45 BCE. 1944.100.3543","1944.100.3543","http://numismatics.org/crro/id/rrc-474.2b","-45","-45","","","L. Valerius Acisculus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 474/2b","","","RRC 474/2b||S.999a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ACISCVLVS","Apollo head r., hair tied with band|star|acisculus|laurel wreath border","L.VALERIVS","Helmeted human-headed owl r. with 2 spears and shield|laurel wreath border","","","1","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.3543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3543.rev.width175.jpg","2024-05-23T12:47:21Z"
"http://numismatics.org/collection/1944.100.3545","Silver Denarius of Roman Republic, Rome, 45 BCE. 1944.100.3545","1944.100.3545","http://numismatics.org/crro/id/rrc-474.5","-45","-45","","","L. Valerius Acisculus","Roman Republic","","","Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 474/5","","","RRC 474/5||S.1002","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ACISCVLVS","Sol head r. radiate|acisculus","L.VALERIVS","Luna driving biga r.","","","7","","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.3545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3545.rev.width175.jpg","2024-05-23T12:47:28Z"
"http://numismatics.org/collection/1941.131.314","Silver Denarius of Roman Republic, Rome, 45 BCE. 1941.131.314","1941.131.314","http://numismatics.org/crro/id/rrc-474.5","-45","-45","","","L. Valerius Acisculus","Roman Republic","","","Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 474/5","","","RRC 474/5||S.1002","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ACISCVLVS","Sol head r. radiate|acisculus","L.VALERIVS","Luna driving biga r.","","","7","","3.83","https://numismatics.org/collectionimages/19001949/1941/1941.131.314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.314.rev.width175.jpg","2024-05-23T11:23:26Z"
"http://numismatics.org/collection/1948.19.241","Silver Denarius of Roman Republic, Rome, 45 BCE. 1948.19.241","1948.19.241","http://numismatics.org/crro/id/rrc-474.1a","-45","-45","","","L. Valerius Acisculus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 474/1a","","","RRC 474/1a||S.998","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ACISCVLVS","Apollo head r., hair tied with band|star|acisculus","L.VALERIVS","Europa seated on bull r.","","","3","","3.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.241.rev.width175.jpg","2024-05-23T03:42:05Z"
"http://numismatics.org/collection/1948.19.242","Silver Denarius of Roman Republic, Rome, 45 BCE. 1948.19.242","1948.19.242","http://numismatics.org/crro/id/rrc-474.1b","-45","-45","","","L. Valerius Acisculus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 474/1b","","","RRC 474/1b||S.998a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ACISCVLVS","Apollo head r., hair tied with band|star|acisculus|laurel wreath border","L.VALERIVS","Europa seated on bull r.","","","2","","3.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.242.rev.width175.jpg","2024-05-23T03:42:13Z"
"http://numismatics.org/collection/1948.19.243","Silver Denarius of Roman Republic, Rome, 45 BCE. 1948.19.243","1948.19.243","http://numismatics.org/crro/id/rrc-474.1b","-45","-45","","","L. Valerius Acisculus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 474/1b","","","RRC 474/1b||S.998a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ACISCVLVS","Apollo head r., hair tied with band|star|acisculus|laurel wreath border","L.VALERIVS","Europa seated on bull r.","","","1","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.243.rev.width175.jpg","2024-05-23T03:42:22Z"
"http://numismatics.org/collection/1937.158.284","Silver Denarius of Roman Republic, Rome, 45 BCE. 1937.158.284","1937.158.284","http://numismatics.org/crro/id/rrc-474.1a","-45","-45","","","L. Valerius Acisculus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 474/1a","","","RRC 474/1a||S.998","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ACISCVLVS","Apollo head r., hair tied with band|star|acisculus","L.VALERIVS","Europa seated on bull r.","","","2","","3.995","https://numismatics.org/collectionimages/19001949/1937/1937.158.284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.284.rev.width175.jpg","2024-05-23T10:41:54Z"
