"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2550","Silver Denarius of Roman Republic, Rome, 59 BCE. 1944.100.2550","1944.100.2550","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2550.rev.width175.jpg","2024-05-15T01:21:11Z"
"http://numismatics.org/collection/1947.2.147","Silver Denarius of Roman Republic, Rome, 59 BCE. 1947.2.147","1947.2.147","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","6","","4.19","https://numismatics.org/collectionimages/19001949/1947/1947.2.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.147.rev.width175.jpg","2024-05-13T04:21:57Z"
"http://numismatics.org/collection/1905.57.25","Silver Denarius of Roman Republic, Rome, 59 BCE. 1905.57.25","1905.57.25","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1905/1905.57.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.25.rev.width175.jpg","2024-05-15T11:42:41Z"
"http://numismatics.org/collection/1953.171.16","Silver Denarius of Roman Republic, Rome, 59 BCE. 1953.171.16","1953.171.16","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","3","","3.58","","","2024-05-13T06:33:30Z"
"http://numismatics.org/collection/1941.131.249","Silver Denarius of Roman Republic, Rome, 59 BCE. 1941.131.249","1941.131.249","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","5","","3.61","https://numismatics.org/collectionimages/19001949/1941/1941.131.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.249.rev.width175.jpg","2024-05-12T12:41:59Z"
"http://numismatics.org/collection/1963.237.67","Silver Denarius of Roman Republic, Rome, 59 BCE. 1963.237.67","1963.237.67","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR·L·V·P·F SEX·NONI","Brockage of obverse","","","12","17.0","3.11","https://numismatics.org/collectionimages/19501999/1963/1963.237.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.67.rev.width175.jpg","2024-05-16T10:29:33Z"
"http://numismatics.org/collection/1937.158.195","Silver Denarius of Roman Republic, Rome, 59 BCE. 1937.158.195","1937.158.195","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","5","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.195.rev.width175.jpg","2024-05-12T12:20:24Z"
"http://numismatics.org/collection/1948.19.191","Silver Denarius of Roman Republic, Rome, 59 BCE. 1948.19.191","1948.19.191","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.191.rev.width175.jpg","2024-05-13T05:04:20Z"
"http://numismatics.org/collection/1948.19.192","Silver Denarius of Roman Republic, Rome, 59 BCE. 1948.19.192","1948.19.192","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","7","","4.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.192.rev.width175.jpg","2024-05-13T05:04:29Z"
"http://numismatics.org/collection/1948.19.193","Silver Denarius of Roman Republic, Rome, 59 BCE. 1948.19.193","1948.19.193","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","5","","3.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.193.rev.width175.jpg","2024-05-13T05:04:40Z"
"http://numismatics.org/collection/1992.32.12","Silver Denarius of Roman Republic, Rome. 1992.32.12","1992.32.12","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1*||RRC 421/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","4","18.0","3.84","","","2024-05-14T04:33:38Z"
"http://numismatics.org/collection/1992.41.34","Silver Denarius of Roman Republic, Rome, 59 BCE. 1992.41.34","1992.41.34","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","C.421.1||RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","9","18.5","4.03","https://numismatics.org/collectionimages/19501999/1992/1992.41.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.34.rev.width175.jpg","2024-05-14T04:36:04Z"
