"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1905.57.335","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1905.57.335","1905.57.335","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.93","","","2022-08-30T03:55:15Z"
"http://numismatics.org/collection/1923.150.75","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1923.150.75","1923.150.75","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.75","","","2022-08-30T06:22:28Z"
"http://numismatics.org/collection/1944.100.43184","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43184","1944.100.43184","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","17.05","","","2022-08-31T06:19:43Z"
"http://numismatics.org/collection/1944.100.43185","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43185","1944.100.43185","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.43185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43185.rev.width175.jpg","2022-08-31T06:19:44Z"
"http://numismatics.org/collection/1944.100.43186","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43186","1944.100.43186","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.95","","","2022-08-31T06:19:44Z"
"http://numismatics.org/collection/1944.100.43187","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43187","1944.100.43187","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.89","","","2022-08-31T06:19:44Z"
"http://numismatics.org/collection/1944.100.43188","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43188","1944.100.43188","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","16.42","","","2022-08-31T06:19:44Z"
"http://numismatics.org/collection/1944.100.43189","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43189","1944.100.43189","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.88","","","2022-08-31T06:19:44Z"
"http://numismatics.org/collection/1944.100.43190","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43190","1944.100.43190","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","15.05","","","2022-08-31T06:19:45Z"
"http://numismatics.org/collection/1944.100.43191","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43191","1944.100.43191","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.98","","","2022-08-31T06:19:45Z"
"http://numismatics.org/collection/1957.172.1609","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1957.172.1609","1957.172.1609","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","16.79","","","2022-09-01T07:07:51Z"
"http://numismatics.org/collection/1950.178.1","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1950.178.1","1950.178.1","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","14.74","https://numismatics.org/collectionimages/19501999/1950/1950.178.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.1.rev.width175.jpg","2022-09-01T04:13:54Z"
