"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2007.37.10","50 centimo of Venezuela, Werdohl (Germany), 1988. 2007.37.10","2007.37.10","","1988","1988","","","","Venezuela","","","","50 centimo","Latin American","Coin","Barre, Albert","","","","","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.41a","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 50 CENTIMOS . 1988","National Arms.","","","6","19.8","3.017","","","2022-09-21T02:36:49Z"
"http://numismatics.org/collection/2007.37.11","50 centimo of Venezuela, Werdohl (Germany), 1989. 2007.37.11","2007.37.11","","1989","1989","","","","Venezuela","","","","50 centimo","Latin American","Coin","Barre, Albert","","","","","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.41a","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 50 CENTIMOS . 1989","National Arms.","","","6","19.8","3.067","","","2022-09-21T02:36:49Z"
"http://numismatics.org/collection/2007.37.12","50 centimo of Venezuela, Werdohl (Germany), 1989. 2007.37.12","2007.37.12","","1989","1989","","","","Venezuela","","","","50 centimo","Latin American","Coin","Barre, Albert","","","","","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.41a","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 50 CENTIMOS . 1989","National Arms.","","","6","19.8","3.063","","","2022-09-21T02:36:49Z"
"http://numismatics.org/collection/2007.37.13","Nickel 1 bolivar of Venezuela, Werdohl (Germany), 1986. 2007.37.13","2007.37.13","","1986","1986","","","","Venezuela","","","","1 bolivar","Latin American","Coin","Barre, Albert","","","","Nickel","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.52","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 1986 1 BOLIVAR","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","22.8","4.976","","","2022-09-21T02:36:49Z"
"http://numismatics.org/collection/2007.37.14","1 bolivar of Venezuela, Werdohl (Germany), 1989. 2007.37.14","2007.37.14","","1989","1989","","","","Venezuela","","","","1 bolivar","Latin American","Coin","Barre, Albert","","","","","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.52a2","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 1989 1 BOLIVAR","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","22.8","4.248","","","2022-09-21T02:36:49Z"
"http://numismatics.org/collection/2007.37.15","1 bolivar of Venezuela, Werdohl (Germany), 1989. 2007.37.15","2007.37.15","","1989","1989","","","","Venezuela","","","","1 bolivar","Latin American","Coin","Barre, Albert","","","","","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.52a1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 1989 1 BOLIVAR","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","22.8","4.27","","","2022-09-21T02:36:50Z"
"http://numismatics.org/collection/2007.37.16","1 bolivar of Venezuela, Werdohl (Germany), 1989. 2007.37.16","2007.37.16","","1989","1989","","","","Venezuela","","","","1 bolivar","Latin American","Coin","Barre, Albert","","","","","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.52a1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 1989 1 BOLIVAR","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","22.8","4.305","","","2022-09-21T02:36:50Z"
"http://numismatics.org/collection/2007.37.17","1 bolivar of Venezuela, Werdohl (Germany), 1989. 2007.37.17","2007.37.17","","1989","1989","","","","Venezuela","","","","1 bolivar","Latin American","Coin","Barre, Albert","","","","","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.52a1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 1989 1 BOLIVAR","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","22.8","4.299","","","2022-09-21T02:36:50Z"
"http://numismatics.org/collection/2007.37.18","1 bolivar of Venezuela, Mexico City (Mexico), 1990. 2007.37.18","2007.37.18","","1990","1990","","","","Venezuela","","","","1 bolivar","Latin American","Coin","Barre, Albert","","","","","Mexico City (Mexico)","","","","Venezuela","","","","KM Venezuela.Y.52a2","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 1990 1 BOLIVAR","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","22.8","4.259","","","2022-09-21T02:36:50Z"
"http://numismatics.org/collection/2007.37.19","Nickel 2 bolivar of Venezuela, London (England), 1986. 2007.37.19","2007.37.19","","1986","1986","","","","Venezuela","","","","2 bolivar","Latin American","Coin","Barre, Albert","","","","Nickel","London (England)","","","","Venezuela","","","","KM Venezuela.Y.43","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.","(star) REPUBLICA DE VENEZUELA (star)/ DOS BOLIVARES (star) 1986","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","26.8","8.508","","","2022-09-21T02:36:50Z"
"http://numismatics.org/collection/2007.37.20","Nickel 2 bolivar of Venezuela, Winnipeg (Alta.), 1988. 2007.37.20","2007.37.20","","1988","1988","","","","Venezuela","","","","2 bolivar","Latin American","Coin","Barre, Albert","","Royal Canadian Mint","","Nickel","Winnipeg (Alta.)","","","","Venezuela","","","","KM Venezuela.Y.43","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.","(star) REPUBLICA DE VENEZUELA (star)/ DOS BOLIVARES (star) 1988","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","26.8","8.522","","","2022-09-21T02:36:51Z"
"http://numismatics.org/collection/2007.37.21","2 bolivar of Venezuela, Schwerte (Germany), 1989. 2007.37.21","2007.37.21","","1989","1989","","","","Venezuela","","","","2 bolivar","Latin American","Coin","Barre, Albert","","","","","Schwerte (Germany)","","","","Venezuela","","","","KM Venezuela.Y.43a1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.","(star) REPUBLICA DE VENEZUELA (star)/ DOS BOLIVARES (star) 1989","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","26.8","7.453","","","2022-09-21T02:36:51Z"
"http://numismatics.org/collection/2007.37.22","2 bolivar of Venezuela, Winnipeg (Alta.), 1989. 2007.37.22","2007.37.22","","1989","1989","","","","Venezuela","","","","2 bolivar","Latin American","Coin","Barre, Albert","","Royal Canadian Mint","","","Winnipeg (Alta.)","","","","Venezuela","","","","KM Venezuela.Y.43a1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.","(star) REPUBLICA DE VENEZUELA (star)/ DOS BOLIVARES (star) 1989","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","26.8","7.585","","","2022-09-21T02:36:51Z"
"http://numismatics.org/collection/2007.37.23","2 bolivar, Caracas (Venezuela), 1989. 2007.37.23","2007.37.23","","1989","1989","","","","","","","","2 bolivar","Latin American","Coin","Barre, Albert","","Metalor Acuñaciones, C.A.","","","Caracas (Venezuela)","","","","Venezuela","","","","KM Venezuela.Y.43a2","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.","(star) REPUBLICA DE VENEZUELA (star)/ DOS BOLIVARES (star) 1989","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","26.6","7.498","","","2022-09-21T02:36:51Z"
