"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49465","Bronze Coin, Tabala. 1944.100.49465","1944.100.49465","","","","","","","","","Hermos","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Senate bust r.","","Hermos reclining l.","","","7","","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.49465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49465.rev.width175.jpg","2022-08-31T06:59:45Z"
"http://numismatics.org/collection/1944.100.49466","Bronze Coin, Tabala. 1944.100.49466","1944.100.49466","","","","","","","","","Hermos","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Senate bust r.","","Hermos reclining l.","","","12","","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.49466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49466.rev.width175.jpg","2022-08-31T06:59:46Z"
"http://numismatics.org/collection/1944.100.49467","Bronze Coin of Faustina the Younger, Tabala, AD 146 - AD 176. 1944.100.49467","1944.100.49467","","146","176","Faustina the Younger","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Faustina II bust r.","","Kybele std.l. holding phiale","","","7","","10.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.49467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49467.rev.width175.jpg","2022-08-31T06:59:46Z"
"http://numismatics.org/collection/1944.100.49468","Bronze Coin of Lucius Verus, Tabala, AD 161 - AD 169. 1944.100.49468","1944.100.49468","","161","169","Lucius Verus","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Luceus Verus bust r.","","Kybele std.l. holding phiale","","","12","","10.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.49468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49468.rev.width175.jpg","2022-08-31T06:59:46Z"
"http://numismatics.org/collection/1944.100.49469","Bronze Coin of Julia Domna, Tabala, AD 193 - AD 217. 1944.100.49469","1944.100.49469","","193","217","Julia Domna","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Julia Domna bust r.","","Kybele std.l. holding phiale","","","6","","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.49469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49469.rev.width175.jpg","2022-08-31T06:59:46Z"
"http://numismatics.org/collection/1944.100.49470","Bronze Coin of Julia Mamaea, Tabala, AD 222 - AD 235. 1944.100.49470","1944.100.49470","","222","235","Julia Mamaea","","","","","Hermos","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Julia Mammaea bust r.","","Hermos reclining l.","","","6","","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.49470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49470.rev.width175.jpg","2022-08-31T06:59:47Z"
"http://numismatics.org/collection/1951.61.70","Bronze Coin, Tabala. 1951.61.70","1951.61.70","","","","","","","","","Hermos","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Senate bust r.","","Hermos reclining l.","","","7","","6.43","https://numismatics.org/collectionimages/19501999/1951/1951.61.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.70.rev.width175.jpg","2022-09-01T05:19:44Z"
"http://numismatics.org/collection/1970.142.540","Bronze Coin, Tabala. 1970.142.540","1970.142.540","","","","","","","","","Hermos","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Senate bust r.","","Hermos reclining l.","","","6","","3.99","https://numismatics.org/collectionimages/19501999/1970/1970.142.540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.540.rev.width175.jpg","2022-09-02T01:11:01Z"
"http://numismatics.org/collection/1970.142.541","Bronze Coin of Faustina the Younger, Tabala, AD 146 - AD 176. 1970.142.541","1970.142.541","","146","176","Faustina the Younger","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Faustina II bust r.","","Kybele std.l. holding phiale","","","7","","9.07","https://numismatics.org/collectionimages/19501999/1970/1970.142.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.541.rev.width175.jpg","2022-09-02T01:11:01Z"
"http://numismatics.org/collection/1983.178.5","Bronze Coin of Faustina the Younger, Tabala, AD 146 - AD 176. 1983.178.5","1983.178.5","","146","176","Faustina the Younger","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Faustina II bust r.","","Kybele std.l. holding phiale","","","2","","9.69","https://numismatics.org/collectionimages/19501999/1983/1983.178.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.178.5.rev.width175.jpg","2022-09-02T05:41:48Z"
