"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.135.27","Silver 2 Kuruş of `Abdul `Aziz, Tunis, 1289 H. 1950.135.27","1950.135.27","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.165","","","","","","","","","","","","","1289","","27.0","5.88","","","2024-02-28T07:14:00Z"
"http://numismatics.org/collection/1940.125.154","Copper Alloy 8 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.154","1940.125.154","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.160","","","","","","","","","","","","","1281","","34.0","29.71","","","2024-02-26T10:20:21Z"
"http://numismatics.org/collection/1940.125.155","Copper Alloy 4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.155","1940.125.155","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.158","","","","","","","","","","","","","1281","","31.0","14.9","","","2024-02-27T11:36:40Z"
"http://numismatics.org/collection/1940.125.156","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.156","1940.125.156","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.156","","","","","","","","","","","","","1281","","28.0","7.28","","","2024-02-27T07:04:51Z"
"http://numismatics.org/collection/1940.125.157","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.157","1940.125.157","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.155","","","","","","","","","","","","","1281","","22.0","3.7","","","2024-02-28T02:05:23Z"
"http://numismatics.org/collection/1940.125.158","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.158","1940.125.158","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.154","","","","","","","","","","","","","1281","","18.0","1.85","","","2024-02-27T10:50:34Z"
"http://numismatics.org/collection/1940.125.159","Copper Alloy 1/4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1940.125.159","1940.125.159","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.153||Olcer.30.906","","","","","","","","","","","","","1281","","14.0","0.885","","","2024-02-28T08:09:03Z"
"http://numismatics.org/collection/1940.125.160","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1284 H. 1940.125.160","1940.125.160","","1867","1868","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.157","","","","","","","","","","","","","1284","","31.0","15.07","","","2024-02-28T08:08:58Z"
"http://numismatics.org/collection/1940.125.161","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1940.125.161","1940.125.161","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174","","","","","","","","","","","","","1289","","31.0","11.71","","","2024-02-26T10:36:53Z"
"http://numismatics.org/collection/1940.125.162","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1289 H. 1940.125.162","1940.125.162","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.173","","","","","","","","","","","","","1289","","29.0","6.08","","","2024-02-26T06:00:59Z"
"http://numismatics.org/collection/1940.125.163","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1940.125.163","1940.125.163","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.172","","","","","","","","","","","","","1289","","24.5","3.04","","","2024-02-26T10:20:25Z"
"http://numismatics.org/collection/1946.93.1","Copper Alloy 500 Kuruş of `Abdul `Aziz, Tunis, 1861–1876. 1946.93.1","1946.93.1","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","500 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:06:38Z"
"http://numismatics.org/collection/1921.54.199","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1283 H. 1921.54.199","1921.54.199","","1866","1867","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.157||Olcer.30.913","","","","","","","","","","","","","1283","","31.0","14.277","","","2024-02-27T04:14:48Z"
