"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20857","Hr Token of City Drug Store, United States/Illinois. 0000.999.20857","0000.999.20857","","","","","","City Drug Store","","","","Breed||Fursman","","North American","Token","","","","","Hr","","","","","United States||Illinois","","","","","","","","","","","","BREED and FURSMAN * DURGGISTS * COR. MAIN and ADAMS STS_ PEORIA ILLS. CITY DRUG STORE.","","DEALERS IN * OURE DURGS, * PAINTS, OILS, WINES LIQUORS, PERFUMERY and TOILET ARTICLES","legend in six lines","","","6","32.0","2.26","","","2022-08-29T08:44:39Z"
"http://numismatics.org/collection/0000.999.11167","Paper 2 dollar of State Bank of Illinois, United States/Illinois, 1841. 0000.999.11167","0000.999.11167","","1841","1841","","","State Bank of Illinois","","","","","2 dollar","North American","Paper Money","","","Draper, Toppan and Company","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","","","","female bust L, two females std. r., in scrolls, two females top std. talking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11167.obv.width175.jpg","","2022-08-29T08:15:01Z"
"http://numismatics.org/collection/0000.999.11168","Paper 2 dollar of Bank of America, United States/Illinois, 1859. 0000.999.11168","0000.999.11168","","1859","1859","","","Bank of America","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","","","ON DEMAND THE BANK OF AMERICA PROMISES TO PAY THE BEARER TWO DOLLARS","2 in scroll TR and TL, seal LL, winged victory blowing horn over globe, eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11168.obv.width175.jpg","","2022-08-29T08:15:01Z"
"http://numismatics.org/collection/0000.999.11169","Paper 5 dollar of Bank of Cairo, United States/Illinois, 1840. 0000.999.11169","0000.999.11169","","1840","1840","","","Bank of Cairo","","","","","5 dollar","North American","Paper Money","","","Danforth, Underwood and Company","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","","","THE BANK OF CAIRO AT KASKASKIA STATE OF ILLINOIS, PROMISES TO PAY ON DEMAND FIVE DOLLARS TO ___ OR BEARER.","eagle stg. on shield L. in scroll, head and 5 on it Rend. three cheriubs top","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11169.obv.width175.jpg","","2022-08-29T08:15:01Z"
"http://numismatics.org/collection/0000.999.11170","Paper 2 dollar of Internal Improvement Office, IL., United States/Illinois, 1840. 0000.999.11170","0000.999.11170","","1840","1840","","","Internal Improvement Office, IL.","","","","","2 dollar","North American","Paper Money","","","Woodruff and Hammond","Printed","Paper","","","","","United States||Illinois","","","","C IL.I.554","","","","","","","","SECRETARY OF THE BOARD OF PUBLIC WORKS OF THE STATE OF ILLINOIS PAY TO THE BEARER AT THE INTERNAL IMPROVEMENT OFFICE ON DEMAND TWO DOLLARS ......","cheriub kneeling within flora l., female guiding ship at sea, anchor TR","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11170.obv.width175.jpg","","2022-08-29T08:15:02Z"
"http://numismatics.org/collection/0000.999.11171","Paper 3 dollar of Internal Improvement Office, IL., United States/Illinois, 1840. 0000.999.11171","0000.999.11171","","1840","1840","","","Internal Improvement Office, IL.","","","","","3 dollar","North American","Paper Money","","","Woodruff and Hammond","Printed","Paper","","","","","United States||Illinois","","","","C IL.I.562","","","","","","","","SECRETARY OF THE BOARD OF PUBLIC WORKS OF THE STATE OF ILLINOIS PAY TO THE BEARER THE INTERNAL IMPROVEMENT OFFICE ON DEMAND THREE DOLLARS ......","cheriub in oval R ctr., 3 in scroll RT, man driving team of horses in L.flora","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11171.obv.width175.jpg","","2022-08-29T08:15:02Z"
"http://numismatics.org/collection/0000.999.11172","Paper 5 dollar of Internal Improvement Office, IL., United States/Illinois, 1840. 0000.999.11172","0000.999.11172","","1840","1840","","","Internal Improvement Office, IL.","","","","","5 dollar","North American","Paper Money","","","Woodruff and Hammond","Printed","Paper","","","","","United States||Illinois","","","","C IL.I.568","","","","","","","","SECRETARY OF THE BOARD OF PUBLIC WORKS OF THE STATE OF ILLINOIS PAY TO THE BEARER AT THE INTERNAL IMPROVEMENT OFFICE ON DEMAND FIVE DOLLARS......","man with cattle l. oval winged female and cheriub uncovering ROMA std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11172.obv.width175.jpg","","2022-08-29T08:15:02Z"
"http://numismatics.org/collection/0000.999.11173","Paper 2 dollar of American Exchange Bank, United States/Illinois, 1854. 0000.999.11173","0000.999.11173","","1854","1854","","","American Exchange Bank","","","","","2 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","","","AMERICAN EXCHANGE BANK WILL PAY THE BEARER ON DEMAND TWO DOLLARS","bust of Washington l. bend between two scrolls of 2, female stg. r., view ctr","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11173.obv.width175.jpg","","2022-08-29T08:15:02Z"
"http://numismatics.org/collection/0000.999.11174","Paper dollar of Bank of Chicago, United States/Illinois, 1852. 0000.999.11174","0000.999.11174","","1852","1852","","","Bank of Chicago","","","","","dollar","North American","Paper Money","","","Toppan, Carpenter and Company","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","","","IRA B. [ ] HAS DEPOSITED IN THE BANK OF CHICAGO IN CURRENT BANK BILLS ONE DOLLAR PAYABLE TO ___ OR BEARER ON DEMAND","four cheriubs holding large 1 on pedistal, femal std., ships, Franklin bust r","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11174.obv.width175.jpg","","2022-08-29T08:15:02Z"
"http://numismatics.org/collection/0000.999.11175","Paper 5 dollar of Bank of Cairo, United States/Illinois, 1839. 0000.999.11175","0000.999.11175","","1839","1839","","","Bank of Cairo","","","","","5 dollar","North American","Paper Money","","","Underwood, Bald, Spencer and Hufty","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF CAIRO PROMISE TO PAY ___ OR BEARER ON DEMAND FIVE DOLLARS","boy with shovel stg. between ends L. and R., city view from riverbank","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11175.obv.width175.jpg","","2022-08-29T08:15:02Z"
