"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.940","Bronze AE2 of Galerius, Nicomedia, 310–311. 1984.146.940","1984.146.940","http://numismatics.org/ocre/id/ric.6.nic.66b","310","311","Galerius","","","Roman Empire","","Genius","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66b","","","RIC VI Nicomedia 66b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","26.0","6.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.940.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.940.rev.width175.jpg","2024-05-14T11:08:32Z"
"http://numismatics.org/collection/1984.146.941","Bronze AE2 of Galerius, Nicomedia, 310–311. 1984.146.941","1984.146.941","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","24.0","5.89","https://numismatics.org/collectionimages/19501999/1984/1984.146.941.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.941.rev.width175.jpg","2024-05-14T11:08:33Z"
"http://numismatics.org/collection/1984.146.942","Bronze AE2 of Galerius, Nicomedia, 310–311. 1984.146.942","1984.146.942","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","21.0","5.5","https://numismatics.org/collectionimages/19501999/1984/1984.146.942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.942.rev.width175.jpg","2024-05-14T11:08:34Z"
"http://numismatics.org/collection/1984.146.943","Bronze AE2 of Galerius, Nicomedia, 310–311. 1984.146.943","1984.146.943","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","24.0","6.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.943.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.943.rev.width175.jpg","2024-05-14T11:08:35Z"
"http://numismatics.org/collection/1984.176.12","Bronze Dupondius of Domitian, Rome, 85. 1984.176.12","1984.176.12","","85","85","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","6","27.0","10.94","https://numismatics.org/collectionimages/19501999/1984/1984.176.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.12.rev.width175.jpg","2024-05-14T11:09:57Z"
"http://numismatics.org/collection/0000.999.2379","Bronze AE2 of Maxentius, Rome, 310–311. 0000.999.2379","0000.999.2379","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; P in left field","","","5","22.5","5.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.2379.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2379.rev.width175.jpg","2024-05-15T10:54:15Z"
"http://numismatics.org/collection/1970.165.33","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1970.165.33","1970.165.33","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","21.5","6.13","https://numismatics.org/collectionimages/19501999/1970/1970.165.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.33.rev.width175.jpg","2024-05-16T12:07:02Z"
"http://numismatics.org/collection/1970.165.35","Bronze AE2 of Galerius, Nicomedia, 310–311. 1970.165.35","1970.165.35","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","22.5","6.55","https://numismatics.org/collectionimages/19501999/1970/1970.165.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.35.rev.width175.jpg","2024-05-16T12:07:04Z"
"http://numismatics.org/collection/1981.110.283","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1981.110.283","1981.110.283","http://numismatics.org/ocre/id/ric.6.anch.154c","310","311","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 154c","","","RIC VI Antioch 154c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLE IN-VICTO","Sol standing left holding head of Serapis in left and raising right","","","12","22.5","6.915","https://numismatics.org/collectionimages/19501999/1981/1981.110.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.110.283.rev.width175.jpg","2024-05-14T09:56:20Z"
"http://numismatics.org/collection/1982.173.1","Bronze AE2 of Maximinus Daia, Antioch, Syria, 311–312. 1982.173.1","1982.173.1","http://numismatics.org/ocre/id/ric.6.anch.163b","311","312","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 163b","","","RIC VI Antioch 163b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","VIRTVTI E-XERCITVS","Virtus in military garb advancing right holding transverse spear in right and shield in left","","","12","21.5","4.69","https://numismatics.org/collectionimages/19501999/1982/1982.173.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.173.1.rev.width175.jpg","2024-05-14T10:00:00Z"
