"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.307","Silver 4 obol (tetrobol) of Alexander I, Macedonia, 480 BC - 476 BC. 1941.153.307","1941.153.307","","-480","-476","Alexander I","","","","","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse standing r.","","Quadrapartite incuse square","","","","13.5","2.25","https://numismatics.org/collectionimages/19001949/1941/1941.153.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.307.rev.width175.jpg","2022-08-31T02:15:24Z"
"http://numismatics.org/collection/1944.100.12123","Silver 2 obol (diobol) of Alexander I, Macedonia, 476 BC - 460 BC. 1944.100.12123","1944.100.12123","","-476","-460","Alexander I","","","","","","","2 obol (diobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse standing r.","","Quadripartite incuse square","","","","9.0","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.12123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12123.rev.width175.jpg","2022-08-31T02:43:38Z"
"http://numismatics.org/collection/1944.100.12124","Silver Obol of Alexander I, Macedonia, 476 BC - 460 BC. 1944.100.12124","1944.100.12124","","-476","-460","Alexander I","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Quadripartite incuse square","","","","9.0","0.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.12124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12124.rev.width175.jpg","2022-08-31T02:43:38Z"
"http://numismatics.org/collection/1944.100.12134","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 454 BC - 413 BC. 1944.100.12134","1944.100.12134","","-454","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Crested helmet r. in incuse square.","","","12","14.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.12134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12134.rev.width175.jpg","2022-08-31T02:43:41Z"
"http://numismatics.org/collection/1954.98.1","Silver 8 drachm (octadrachm) of Alexander I, Macedonia, 480 BC - 476 BC. 1954.98.1","1954.98.1","","-480","-476","Alexander I","","","","","","","8 drachm (octadrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","NNM 126,p.126.||Raymond not","","","","","","","","","Mounted horseman r., carrying two spears","ΑΛΕΞΑΝΔΡΟ","Inscription surrounding quadripartite square; all within incuse square","","","12","30.0","28.44","https://numismatics.org/collectionimages/19501999/1954/1954.98.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.98.1.rev.width175.jpg","2022-09-01T06:08:12Z"
"http://numismatics.org/collection/1963.268.37","Silver 4 drachm (tetradrachm) of Alexander I, Macedonia, 480 BC - 476 BC. 1963.268.37","1963.268.37","","-480","-476","Alexander I","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not||SNGBYB 60","","","","","","","","","Mounted horseman l., carrying two spears","","Goat’s head in incuse square with linear border","","","12","24.5","13.2","https://numismatics.org/collectionimages/19501999/1963/1963.268.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.37.rev.width175.jpg","2022-09-01T08:06:59Z"
"http://numismatics.org/collection/1963.268.42","Silver 4 drachm (tetradrachm) of Alexander I, Macedonia, 460 BC - 451 BC. 1963.268.42","1963.268.42","","-460","-451","Alexander I","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horseman wearing chlamys and petasus, carrying two spears riding horse r.","","Goat forepart r., head reverted, in incuse square with linear border","","","3","26.0","12.81","https://numismatics.org/collectionimages/19501999/1963/1963.268.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.42.rev.width175.jpg","2022-09-01T08:07:00Z"
"http://numismatics.org/collection/1963.268.43","Silver 4 drachm (tetradrachm) of Alexander I, Macedonia, 460 BC - 451 BC. 1963.268.43","1963.268.43","","-460","-451","Alexander I","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horseman wearing chlamys and petasus, carrying two spears riding horse r.","","Goat forepart r., head reverted, in incuse square with linear border","","","6","24.0","12.48","https://numismatics.org/collectionimages/19501999/1963/1963.268.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.43.rev.width175.jpg","2022-09-01T08:07:00Z"
"http://numismatics.org/collection/1963.268.45","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 454 BC - 413 BC. 1963.268.45","1963.268.45","","-454","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse prancing r.","","Crested helmet r. in incuse square.","","","4","14.0","2.07","https://numismatics.org/collectionimages/19501999/1963/1963.268.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.45.rev.width175.jpg","2022-09-01T08:07:01Z"
"http://numismatics.org/collection/1963.28.1","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 454 BC - 413 BC. 1963.28.1","1963.28.1","","-454","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse prancing r.","","Crested helmet r. in incuse square.","","","9","14.0","2.2","https://numismatics.org/collectionimages/19501999/1963/1963.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.28.1.rev.width175.jpg","2022-09-01T08:07:10Z"
"http://numismatics.org/collection/1990.47.2","Silver 4 obol (tetrobol) of Alexander I, Macedonia, 480 BC - 476 BC. 1990.47.2","1990.47.2","","-480","-476","Alexander I","","","","","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking l.","","Crested helmet with nosepiece r., within incuse square with linear border","","","12","14.4","2.34","https://numismatics.org/collectionimages/19501999/1990/1990.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.47.2.rev.width175.jpg","2022-09-20T04:14:16Z"
"http://numismatics.org/collection/1990.47.5","Silver Tetrobol of Edoni, Macedon. 1990.47.5","1990.47.5","","","","Edoni","","","","","","","Tetrobol","Greek","Coin","","","","","Silver","","","","","Macedon","","","","Hersch 26b||Raymond not","","","","","","","","","Horse walking to r.","","Quadripartite square","","","","","1.98","https://numismatics.org/collectionimages/19501999/1990/1990.47.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.47.5.rev.width175.jpg","2022-09-20T04:14:16Z"
"http://numismatics.org/collection/1990.47.6","Silver Tetrobol of Edoni, Macedon. 1990.47.6","1990.47.6","","","","Edoni","","","","","","","Tetrobol","Greek","Coin","","","","","Silver","","","","","Macedon","","","","Hersch 30d||Raymond not","","","","","","","","","Horse walking to r.","","Caduceus in quadripartite square","","","7","","2.27","https://numismatics.org/collectionimages/19501999/1990/1990.47.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.47.6.rev.width175.jpg","2022-09-20T04:14:16Z"
"http://numismatics.org/collection/1977.158.138","Silver 2 obol (diobol) of Alexander I, Macedonia, 460 BC - 451 BC. 1977.158.138","1977.158.138","","-460","-451","Alexander I","","","","","","","2 obol (diobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Forepart of prancing horse","","Crested helmet with nosepiece r., within incuse square with linear border","","","9","13.0","1.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.138.rev.width175.jpg","2022-09-02T04:07:41Z"
"http://numismatics.org/collection/1992.54.364","Silver 4 obol (tetrobol) of Alexander I, Macedonia, 498 BC - 454 BC. 1992.54.364","1992.54.364","","-498","-454","Alexander I","","","","","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Hersh 23||Raymond not","","","","","","","","","Horse walking r.","","Crested helmet with nosepiece r., within incuse square with linear border","","","7","14.4","1.98","https://numismatics.org/collectionimages/19501999/1992/1992.54.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.364.rev.width175.jpg","2022-09-20T06:19:45Z"
"http://numismatics.org/collection/2002.46.550","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.550","2002.46.550","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Crested helmet l. in incuse square.","","","12","14.5","2.01","https://numismatics.org/collectionimages/20002049/2002/2002.46.550.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.550.rev.width175.jpg","2022-09-21T01:44:25Z"
"http://numismatics.org/collection/2002.46.564","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.564","2002.46.564","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Quadripartite incuse square.","","","12","16.5","2.19","https://numismatics.org/collectionimages/20002049/2002/2002.46.564.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.564.rev.width175.jpg","2022-09-21T01:44:28Z"
"http://numismatics.org/collection/2002.46.568","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.568","2002.46.568","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Crested helmet r. in incuse square.","","","6","14.5","2.14","https://numismatics.org/collectionimages/20002049/2002/2002.46.568.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.568.rev.width175.jpg","2022-09-21T01:44:28Z"
"http://numismatics.org/collection/2002.46.572","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.572","2002.46.572","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Crested helmet l. in incuse square.","","","1","15.0","2.1","https://numismatics.org/collectionimages/20002049/2002/2002.46.572.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.572.rev.width175.jpg","2022-09-21T01:44:29Z"
"http://numismatics.org/collection/2002.46.574","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.574","2002.46.574","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Crested helmet r. in incuse square.","","","6","13.5","2.19","https://numismatics.org/collectionimages/20002049/2002/2002.46.574.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.574.rev.width175.jpg","2022-09-21T01:44:30Z"
"http://numismatics.org/collection/2002.46.575","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.575","2002.46.575","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Crested helmet r. in incuse square.","","","3","14.0","2.09","https://numismatics.org/collectionimages/20002049/2002/2002.46.575.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.575.rev.width175.jpg","2022-09-21T01:44:30Z"
"http://numismatics.org/collection/2002.46.576","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.576","2002.46.576","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Crested helmet r. in incuse square.","","","9","14.0","2.14","https://numismatics.org/collectionimages/20002049/2002/2002.46.576.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.576.rev.width175.jpg","2022-09-21T01:44:30Z"
"http://numismatics.org/collection/2002.46.585","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.585","2002.46.585","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Crested helmet r. in incuse square.","","","6","13.0","2.18","https://numismatics.org/collectionimages/20002049/2002/2002.46.585.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.585.rev.width175.jpg","2022-09-21T01:44:32Z"
"http://numismatics.org/collection/2002.46.591","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.591","2002.46.591","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","P","Horse prancing r.","","Crested helmet r. in incuse square.","","","11","14.3","1.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.591.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.591.rev.width175.jpg","2022-09-21T01:44:33Z"
"http://numismatics.org/collection/2002.46.593","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.593","2002.46.593","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse prancing r.","","Crested helmet r. in incuse square.","","","3","13.0","1.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.593.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.593.rev.width175.jpg","2022-09-21T01:44:33Z"
"http://numismatics.org/collection/2002.46.597","Silver 4 obol (tetrobol) of Perdiccas II of Macedon, Macedonia, 451 BC - 413 BC. 2002.46.597","2002.46.597","","-451","-413","Perdiccas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 obol (tetrobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Raymond not","","","","","","","","","Horse walking r.","","Crested helmet r. in incuse square.","","","12","13.0","1.59","https://numismatics.org/collectionimages/20002049/2002/2002.46.597.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.597.rev.width175.jpg","2022-09-21T01:44:34Z"
