"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3294","Silver Denarius of Roman Republic, Rome, 47 BCE. 1944.100.3294","1944.100.3294","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","10","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.rev.width175.jpg","2024-05-23T12:37:12Z"
"http://numismatics.org/collection/1944.100.3295","Silver Denarius of Roman Republic, Rome, 47 BCE. 1944.100.3295","1944.100.3295","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.rev.width175.jpg","2024-05-23T12:37:18Z"
"http://numismatics.org/collection/1948.19.228","Silver Denarius of Roman Republic, Rome, 47 BCE. 1948.19.228","1948.19.228","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","2","","3.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.228.rev.width175.jpg","2024-05-23T03:39:55Z"
"http://numismatics.org/collection/1923.150.251","Silver Denarius of Roman Republic, Rome, 47 BCE. 1923.150.251","1923.150.251","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","","","3.24","https://numismatics.org/collectionimages/19001949/1923/1923.150.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.251.rev.width175.jpg","2024-05-23T10:17:34Z"
"http://numismatics.org/collection/1937.158.259","Silver Denarius of Roman Republic, Rome, 47 BCE. 1937.158.259","1937.158.259","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1937/1937.158.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.259.rev.width175.jpg","2024-05-23T10:39:19Z"
"http://numismatics.org/collection/1992.41.43","Silver Denarius of Roman Republic, Rome, 47 BCE. 1992.41.43","1992.41.43","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","3","17.5","3.87","https://numismatics.org/collectionimages/19501999/1992/1992.41.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.43.rev.width175.jpg","2024-05-23T09:48:21Z"
"http://numismatics.org/collection/1995.11.1834","Silver Denarius of Roman Republic, Rome, 47 BCE. 1995.11.1834","1995.11.1834","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","[PLANCVS]","Victory facing, leading 4 horses","","","9","18.5","3.6","https://numismatics.org/collectionimages/19501999/1995/1995.11.1834.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1834.rev.width175.jpg","2024-05-23T10:03:38Z"
"http://numismatics.org/collection/1987.26.121","Silver Denarius of Roman Republic, Rome, 47 BCE. 1987.26.121","1987.26.121","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","8","20.0","3.77","https://numismatics.org/collectionimages/19501999/1987/1987.26.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.121.rev.width175.jpg","2024-05-23T08:57:35Z"
"http://numismatics.org/collection/1987.26.129","Silver Denarius of Roman Republic, Rome, 47 BCE. 1987.26.129","1987.26.129","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","6","18.5","3.97","https://numismatics.org/collectionimages/19501999/1987/1987.26.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.129.rev.width175.jpg","2024-05-23T08:58:53Z"
"http://numismatics.org/collection/1956.28.3","Silver Denarius of Roman Republic, Rome, 47 BCE. 1956.28.3","1956.28.3","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","4","","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.28.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.3.rev.width175.jpg","2024-05-23T04:59:26Z"
