"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2406","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1948.19.2406","1948.19.2406","http://numismatics.org/sco/id/sc.1.2463.3e","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3e","","","N.445||Seleucid Coins (part 2) 2463.3e","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","11","26.0","15.76","https://numismatics.org/collectionimages/19001949/1948/1948.19.2406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2406.rev.width175.jpg","2024-05-24T12:07:03Z"
"http://numismatics.org/collection/1948.19.2407","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1948.19.2407","1948.19.2407","http://numismatics.org/sco/id/sc.1.2463.3h","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3h","","","N.448||Seleucid Coins (part 2) 2463.3h","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","25.0","16.15","https://numismatics.org/collectionimages/19001949/1948/1948.19.2407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2407.rev.width175.jpg","2024-05-24T12:07:15Z"
"http://numismatics.org/collection/1952.81.10","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1952.81.10","1952.81.10","http://numismatics.org/sco/id/sc.1.2463.3h","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3h","","","N.449||Seleucid Coins (part 2) 2463.3h","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","11","25.0","15.85","https://numismatics.org/collectionimages/19501999/1952/1952.81.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.81.10.rev.width175.jpg","2024-05-24T12:34:52Z"
"http://numismatics.org/collection/1967.152.645","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1967.152.645","1967.152.645","http://numismatics.org/sco/id/sc.1.2463.3h","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3h","","","N.448||Seleucid Coins (part 2) 2463.3h","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","48.0","16.06","https://numismatics.org/collectionimages/19501999/1967/1967.152.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.645.rev.width175.jpg","2024-05-24T01:20:28Z"
"http://numismatics.org/collection/1977.158.1292","Silver Tetradrachm of Antiochus XI Epiphanes Philadelphus, Uncertain Mint 127, 92 BCE–83 BCE. 1977.158.1292","1977.158.1292","http://numismatics.org/sco/id/sc.1.2437","-94","-83","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 127","","","Syria","Seleucid Coins (part 2) 2437","","","RSN 1987 p.80,6||Seleucid Coins (part 2) 2437","","","","","","","","","Jugate heads of king and queen r.","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated l. holding nike","","","1","28.0","15.25","https://numismatics.org/collectionimages/19501999/1977/1977.158.1292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1292.rev.width175.jpg","2024-05-24T01:43:42Z"
"http://numismatics.org/collection/1977.158.722","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1977.158.722","1977.158.722","http://numismatics.org/sco/id/sc.1.2463.3h","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3h","","","N.448||Seleucid Coins (part 2) 2463.3h","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","26.0","15.92","https://numismatics.org/collectionimages/19501999/1977/1977.158.722.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.722.rev.width175.jpg","2024-05-24T02:01:19Z"
"http://numismatics.org/collection/1908.115.30","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1908.115.30","1908.115.30","http://numismatics.org/sco/id/sc.1.2463.3g","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3g","","","N.447||Seleucid Coins (part 2) 2463.3g","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","27.0","15.69","https://numismatics.org/collectionimages/19001949/1908/1908.115.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.30.rev.width175.jpg","2024-05-24T01:25:38Z"
"http://numismatics.org/collection/1925.172.82","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Uncertain Mint 127, 89 BCE–83 BCE. 1925.172.82","1925.172.82","http://numismatics.org/sco/id/sc.1.2460d","-94","-83","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 127","","","Syria","Seleucid Coins (part 2) 2460d","","","Seleucid Coins (part 2) 2460d","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","27.0","15.72","https://numismatics.org/collectionimages/19001949/1925/1925.172.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.82.rev.width175.jpg","2024-05-24T01:38:48Z"
"http://numismatics.org/collection/1944.100.76929","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76929","1944.100.76929","","-89","-83","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","SC.2460.NEW||cf.N.436","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","28.0","13.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.76929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76929.rev.width175.jpg","2024-05-13T12:09:03Z"
"http://numismatics.org/collection/1944.100.76944","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76944","1944.100.76944","","-89","-83","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","N.449","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","25.0","14.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.76944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76944.rev.width175.jpg","2024-05-13T12:09:22Z"
