"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17061","Silver rupee of Ahmad Shah, Bhakhar, 1174 H. 0000.999.17061","0000.999.17061","","1174","1174","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Bhakhar","","","","India","","","","","","","","","","","","","","","","","1174","","","","","","2022-08-29T08:32:34Z"
"http://numismatics.org/collection/0000.999.17062","Silver rupee of Ahmad Shah, Morādābād (India), [117]3, 14 H. 0000.999.17062","0000.999.17062","","1759","1760","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Morādābād (India)","","","","India","","","","KM 683","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17062.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17062.rev.width175.jpg","2022-08-29T08:32:34Z"
"http://numismatics.org/collection/0000.999.24161","Silver rupee of Ahmad Shah, Muhammadabad Banaras, 1165, 5 H. 0000.999.24161","0000.999.24161","","1751","1752","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Muhammadabad Banaras","","","","India","","","","","","","","","","","","","","","","","","","","11.18","","","2022-08-29T08:55:20Z"
"http://numismatics.org/collection/0000.999.24162","Silver rupee of Ahmad Shah, Shahjahanabad, 1164, 4 H. 0000.999.24162","0000.999.24162","","1750","1751","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.37","","","2022-08-29T08:55:20Z"
"http://numismatics.org/collection/0000.999.24164","Silver rupee of Ahmad Shah, Katak Nagpur, 1755 - 1772. 0000.999.24164","0000.999.24164","","1755","1772","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 2","","","","","","","","","","","","","","","","10.93","","","2022-08-29T08:55:21Z"
"http://numismatics.org/collection/0000.999.24165","Bronze dub of Ahmad Shah, Arkat, xxxx, x H. 0000.999.24165","0000.999.24165","","1748","1754","Ahmad Shah","","p13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM -","","","","","","","","","","","","","","","20.5","13.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.24165.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24165.rev.width175.jpg","2022-08-29T08:55:21Z"
"http://numismatics.org/collection/0000.999.24166","Bronze dub of Ahmad Shah, Machlipatan Bandar, 1167, 6 H. 0000.999.24166","0000.999.24166","","1753","1754","Ahmad Shah","","p6","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","KM 440.3","","","","","","","","","","","","","","","20.0","12.949","https://numismatics.org/collectionimages/00001899/0000/0000.999.24166.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24166.rev.width175.jpg","2022-08-29T08:55:21Z"
"http://numismatics.org/collection/0000.999.24167","Bronze 1/2 dub of Ahmad Shah, Arkat, xxxx, xx H. 0000.999.24167","0000.999.24167","","1749","1795","Ahmad Shah","","p13a","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","","","","","","","","","","","","","","","","15.0","6.402","https://numismatics.org/collectionimages/00001899/0000/0000.999.24167.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24167.rev.width175.jpg","2022-08-29T08:55:21Z"
"http://numismatics.org/collection/0000.999.24168","Bronze dub of Ahmad Shah, Arkat, xxxx, x H. 0000.999.24168","0000.999.24168","","1748","1754","Ahmad Shah","","13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","","","","","","","","","","","","","","","","20.5","11.972","","","2022-08-29T08:55:21Z"
"http://numismatics.org/collection/0000.999.20916","Silver rupee of Ahmad Shah, Srinagar (India), 1166, x H. 0000.999.20916","0000.999.20916","","1752","1753","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","","","","","","","","","","","","","","","","23.0","11.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.20916.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20916.rev.width175.jpg","2022-08-29T08:44:52Z"
