"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.15.24","Silver Shekel of Mazaeus, Issus, 340 BCE–320 BCE. 2008.15.24","2008.15.24","","-340","-320","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Shekel","Greek","Coin","","","","","Silver","","Issus","","","Cilicia","","CH.10.244","","AJN20.24","","","","","","","Cut","B'LDGN","Baal of Tarsus type throned to l., holding staff in r.hand; at l., incense burner; at r. upward, B'LDGN in Aramaic; linear border","MZDY","Lion walking r.; above in Aramaic MZDY; above and to r., symbol; beth below; border of dots","","","11","21.0","7.18","","","2024-05-16T05:25:14Z"
"http://numismatics.org/collection/2008.15.25","Silver Shekel, Sidon, 340 BCE–330 BCE. 2008.15.25","2008.15.25","","-340","-330","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","CH.10.244","","AJN20.25","","","","","","","Cut","","Galley with oars over stylized waves; border of dots","MZDY","Chariot to l., with driver and king; servant behind; MZDY within curve upper l.; border of dots","","","11","29.0","25.51","","","2024-05-16T05:25:14Z"
"http://numismatics.org/collection/2008.15.26","Silver Shekel, Sidon, 340 BCE–330 BCE. 2008.15.26","2008.15.26","","-340","-330","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","CH.10.244","","AJN20.26","","","","","","","Cut","","Galley with oars over stylized waves; border of dots","MZDY","Chariot to l., with driver and king; servant behind; MZDY within curve upper l.; border of dots","","","1","28.0","24.83","","","2024-05-16T05:25:15Z"
"http://numismatics.org/collection/2008.15.27","Silver Shekel, Sidon, 340 BCE–330 BCE. 2008.15.27","2008.15.27","","-340","-330","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","CH.10.244","","AJN20.27","","","","","","","","","Galley with oars over stylized waves; border of dots","MZDY","Chariot to l., with driver and king; servant behind; MZDY within curve upper l.; border of dots","","","12","28.5","25.31","","","2024-05-16T05:25:16Z"
"http://numismatics.org/collection/2008.15.29","Silver Shekel, Sidon, 340 BCE–330 BCE. 2008.15.29","2008.15.29","","-340","-330","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Sidon","","","Phoenicia","","CH.10.244","","AJN20.29","","","","","","","","","Galley with oars over stylized waves; border of dots","","Chariot to l., with driver and king; servant behind; ayin, ayin within curve upper l.; border of dots","","","12","28.0","25.77","","","2024-05-16T05:25:17Z"
"http://numismatics.org/collection/2008.15.30","Silver Shekel, Tyre, 357 BCE–355 BCE. 2008.15.30","2008.15.30","","-357","-355","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Tyre","","","Phoenicia","","CH.10.244","","AJN20.30","","","","","","","Cut","","Sea deity on a hippocampus to r., drawing bow, over waves with dolphin; border of dots","","Horned owl standing to r., head facing, with crook and flail; year in field r.; border of dots","","","11","21.0","9.27","https://numismatics.org/collectionimages/20002049/2008/2008.15.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.15.30.rev.width175.jpg","2024-05-16T05:25:19Z"
"http://numismatics.org/collection/2008.15.31","Silver Shekel, Tyre, 355 BCE–352 BCE. 2008.15.31","2008.15.31","","-355","-352","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Tyre","","","Phoenicia","","CH.10.244","","AJN20.31","","","","","","","Cut","","Sea deity on a hippocampus to r., drawing bow; over waves with dolphin; border of dots","","Horned owl standing to r., head facing, with crook and flail; year in field r.; border of dots","","","12","","8.78","https://numismatics.org/collectionimages/20002049/2008/2008.15.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.15.31.rev.width175.jpg","2024-05-16T05:25:20Z"
"http://numismatics.org/collection/2008.15.32","Silver Shekel, Tyre, 355 BCE–352 BCE. 2008.15.32","2008.15.32","","-355","-352","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Tyre","","","Phoenicia","","CH.10.244","","AJN20.32","","","","","","","Countermarked||Cut","","Sea deity on a hippocampusto r., drawing bow, over waves with dolphin; border of dots","","Horned owl standing to r., head facing, with crook and flail; year in field r.; border of dots","","","11","22.0","8.52","https://numismatics.org/collectionimages/20002049/2008/2008.15.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.15.32.rev.width175.jpg","2024-05-16T05:25:21Z"
"http://numismatics.org/collection/2008.15.33","Silver Shekel, Tyre, 347 BCE–332 BCE. 2008.15.33","2008.15.33","","-347","-332","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Tyre","","","Phoenicia","","CH.10.244","","AJN20.33","","","","","","","Cut","","Sea deity on a hippocampus to r., drawing bow, over waves with dolphin; border of dots","","Horned owl standing to r., head facing, with crook and flail; year in field r.; border of dots","","","1","21.0","8.63","https://numismatics.org/collectionimages/20002049/2008/2008.15.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.15.33.rev.width175.jpg","2024-05-16T05:25:21Z"
"http://numismatics.org/collection/2008.15.34","Silver Shekel, Tyre, 347 BCE–332 BCE. 2008.15.34","2008.15.34","","-347","-332","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Tyre","","","Phoenicia","","CH.10.244","","AJN20.34","","","","","","","","","Sea deity on a hippocampus, drawing bow, over waves with dolphin; border of dots","","Horned owl standing to r., head facing, with crook and flail; year in field r.; border of dots","","","12","21.0","8.74","https://numismatics.org/collectionimages/20002049/2008/2008.15.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.15.34.rev.width175.jpg","2024-05-16T05:25:22Z"
