"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29225","Paper 1/6 dollar/shilling four pence of New York, New York City, 1776. 0000.999.29225","0000.999.29225","","1776","1776","","","New York","","Hanoverian","","George III","1/6 dollar||shilling four pence","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-186","","","","","","ONE SHILLING \ AND FOURPENCE | New \ York | ONE SIXTH OF A DOLLAR. | THIS BILL shall pass current \ in all Payments in this Colony, \ for One Shilling and Four Pence, \ (being equal to One Sixth of a Spa- \ nish Milled Dollar) or the Value \ thereof in Gold or Silver, according \ to the Resolution of the Provincial \ Congress of New-York, on the 5th \ Day of March, 1776. \ 1s. 4d. | 1s4. | ONE SIXTH \ OF \ A \ DOLLAR [x2] | SIGILL \ CIV \ NOV \ EBORAC","Seal of New York City","COLONY \ OF \ NEW \ YORK | ONE SHILLING and FOUR PENCE, \ NEW-YORK Currency. | One Sixth of a Dollar. | NEW-YORK \ Printed by Samuel Loudon, in the Year M,DCC,LXXVI. | ONE \ SIXTH \ OF A \ DOLLAR [x2] | NE IMPROVISO","Stork","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29225.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29225.rev.width175.jpg","2022-08-30T01:27:50Z"
"http://numismatics.org/collection/0000.999.29226","Paper 1/4 dollar/2 shilling of New York, New York City, 1776. 0000.999.29226","0000.999.29226","","1776","1776","","","New York","","Hanoverian","","George III","1/4 dollar||2 shilling","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-187","","","","","","NEW \ YORK. | TWO SHILLING | ONE QUARTER OF A DOLLAR. | THIS BILL shall pass cur- \ rent in all Payments in this \ Colony, for TWO SHILLINGS, \ (being equal to One Quarter of a \ Spanish Milled Dollar) or the Value \ thereof in Gold or Silver; according \ to the Resolution of the Provincial \ Congress of New-York, on the fifth \ Day of March, 1776. | Two Shillings. | 2s. | A QUARTER of A Dollar [x2] | SIGIL CIV \ NOV EBORAC","Seal of New York City","COLONY \ of \ NEW \ YORK | TWO SHILLING, \ NEW-YORK Currency. | One Quarter of a Dollar. | NEW-YORK; \ Printed by Samuel Loudon, in the Year M.DCC.LXXVI. | A QUARTER OF \ A DOLLAR [x2] | CLARET AB ICTU","Book and candle","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29226.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29226.rev.width175.jpg","2022-08-30T01:27:50Z"
"http://numismatics.org/collection/0000.999.29227","Paper 1/4 dollar/2 shilling of New York, New York City, 1776. 0000.999.29227","0000.999.29227","","1776","1776","","","New York","","Hanoverian","","George III","1/4 dollar||2 shilling","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-187","","","","","","NEW \ YORK. | TWO SHILLING | ONE QUARTER OF A DOLLAR. | THIS BILL shall pass cur- \ rent in all Payments in this \ Colony, for TWO SHILLINGS, \ (being equal to One Quarter of a \ Spanish Milled Dollar) or the Value \ thereof in Gold or Silver; according \ to the Resolution of the Provincial \ Congress of New-York, on the fifth \ Day of March, 1776. | Two Shillings. | 2s. | A QUARTER of A Dollar [x2] | SIGIL CIV \ NOV EBORAC","Seal of New York City","COLONY \ of \ NEW \ YORK | TWO SHILLING, \ NEW-YORK Currency. | One Quarter of a Dollar. | NEW-YORK; \ Printed by Samuel Loudon, in the Year M.DCC.LXXVI. | A QUARTER OF \ A DOLLAR [x2] | CLARET AB ICTU","Book and candle","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29227.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29227.rev.width175.jpg","2022-08-30T01:27:50Z"
"http://numismatics.org/collection/0000.999.29228","Paper 1/3 dollar/2 shilling 8 pence of New York, New York City, 1776. 0000.999.29228","0000.999.29228","","1776","1776","","","New York","","Hanoverian","","George III","1/3 dollar||2 shilling 8 pence","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-188","","","","","","NEW \ YORK | TWO • SHILLINGS \ AND • EIGHT • PENCE | ONE THIRD of a DOLLAR. | THIS BILL shall pass cur- \ rent in all PAYMENTS in this \ Colony, for TWO SHILLINGS \ and EIGHT PENCE, (being equal \ to One Third of a Spanish Milled \ Dollar) or the Value thereof in \ Gold or Silver; according to the \ Resolution of the Provincial Con- \ gress of New-York, on the fifth \ Day of March, 1776. | 2s. 8d. | 2s8. | ONE THIRD \ OF \ A DOLLAR [x2] | SIGIL • SVI \ NOV • EBOR","Seal of New York City","COLONY OF NEW-YORK | TWO SHILLINGS and EIGHT PENCE, \ New-York Currency. | ONE THIRD of a DOLLAR. | NEW-YORK: \ PRINTED by Samuel Loudon, in the Year M.DCC.LXXVI. | ONE • THIRD \ OF \ A DOLLAR [x2] | HIS ORNARI AUT MORI","Three wreaths","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29228.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29228.rev.width175.jpg","2022-08-30T01:27:51Z"
"http://numismatics.org/collection/0000.999.29229","Paper 1/2 dollar/4 shilling of New York, New York City, 1776. 0000.999.29229","0000.999.29229","","1776","1776","","","New York","","Hanoverian","","George III","1/2 dollar||4 shilling","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-189","","","","","","Half-a \ Dollar. | NEW YORK | THIS BILL shall pass current \ in all Payments in this Colony, \ for HALF A SPANISH MIL- \ LED DOLLAR, or the Value \ thereof in Gold or Silver; according \ to the Resolution of the Provincial \ Congress of New-York, on the fifth \ Day of March, 1776 | Four Shillings. | 4s. | HALF A \ DOLLAR [x2] | SIGIL CIV \ NOV EBOR","Seal of New York City","Colony \ of \ NEW-YORK | NEW-YORK Currency. | 4s. | HALF A DOLLAR. | NEW-YORK: \ Printed by Samuel Loudon, in the Year M,DCC,LXXVI. | Half DOLLAR | Half A Dollar | POSTERITATE","Planting a tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29229.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29229.rev.width175.jpg","2022-08-30T01:27:51Z"
"http://numismatics.org/collection/0000.999.29230","Paper 1/2 dollar/4 shilling of New York, New York City, 1776. 0000.999.29230","0000.999.29230","","1776","1776","","","New York","","Hanoverian","","George III","1/2 dollar||4 shilling","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-189","","","","","","Half-a \ Dollar. | NEW YORK | THIS BILL shall pass current \ in all Payments in this Colony, \ for HALF A SPANISH MIL- \ LED DOLLAR, or the Value \ thereof in Gold or Silver; according \ to the Resolution of the Provincial \ Congress of New-York, on the fifth \ Day of March, 1776 | Four Shillings. | 4s. | HALF A \ DOLLAR [x2] | SIGIL CIV \ NOV EBOR","Seal of New York City","Colony \ of \ NEW-YORK | NEW-YORK Currency. | 4s. | HALF A DOLLAR. | NEW-YORK: \ Printed by Samuel Loudon, in the Year M,DCC,LXXVI. | Half DOLLAR | Half A Dollar | POSTERITATE","Planting a tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29230.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29230.rev.width175.jpg","2022-08-30T01:27:51Z"
"http://numismatics.org/collection/0000.999.29231","Paper 2/3 dollar/5 shilling 4 pence of New York, New York City, 1776. 0000.999.29231","0000.999.29231","","1776","1776","","","New York","","Hanoverian","","George III","2/3 dollar||5 shilling 4 pence","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-190","","","","","","NEW \ YORK | FIVE • SHILLINGS \ AND • FOUR • PENCE | TWO THIRDS OF A DOLLAR. | THIS BILL shall pass cur- \ rent in all Payments in this \ Colony, for FIVE SHILLINGS \ and FOUR PENCE, (being equal \ to Two Thirds of a Spanish Milled \ Dollar) or the Value thereof in \ Gold or Silver, according to the \ Resolution of the Provincial Congress \ of New-York, on the Fifth Day of \ March, 1776. | 5s.4d. | 5s4. | TWO THIRDS \ of \ A DOLLAR [x2] | SIGIL CIV \ NOV EBOR","Seal of New York City","Colony \ OF \ NEW York | FIVE SHILLINGS and FOUR PENCE, \ NEW-YORK Currency | TWO THIRDS of a DOLLAR. | NEW-YORK: \ Printed by Samuel Loudon, in the Year MCDCC,LXXVI. | TWO THIRDS \ OF \ a DOLLAR [x2] | FORTIS A FORTE","Eagle","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29231.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29231.rev.width175.jpg","2022-08-30T01:27:51Z"
"http://numismatics.org/collection/0000.999.29232","Paper 2/3 dollar/5 shilling 4 pence of New York, New York City, 1776. 0000.999.29232","0000.999.29232","","1776","1776","","","New York","","Hanoverian","","George III","2/3 dollar||5 shilling 4 pence","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-190","","","","","","NEW \ YORK | FIVE • SHILLINGS \ AND • FOUR • PENCE | TWO THIRDS OF A DOLLAR. | THIS BILL shall pass cur- \ rent in all Payments in this \ Colony, for FIVE SHILLINGS \ and FOUR PENCE, (being equal \ to Two Thirds of a Spanish Milled \ Dollar) or the Value thereof in \ Gold or Silver, according to the \ Resolution of the Provincial Congress \ of New-York, on the Fifth Day of \ March, 1776. | 5s.4d. | 5s4. | TWO THIRDS \ of \ A DOLLAR [x2] | SIGIL CIV \ NOV EBOR","Seal of New York City","Colony \ OF \ NEW York | FIVE SHILLINGS and FOUR PENCE, \ NEW-YORK Currency | TWO THIRDS of a DOLLAR. | NEW-YORK: \ Printed by Samuel Loudon, in the Year MCDCC,LXXVI. | TWO THIRDS \ OF \ a DOLLAR [x2] | FORTIS A FORTE","Eagle","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29232.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29232.rev.width175.jpg","2022-08-30T01:27:51Z"
"http://numismatics.org/collection/0000.999.29233","Paper 1/8 dollar/shilling of New York, New York City, 1776. 0000.999.29233","0000.999.29233","","1776","1776","","","New York","","Hanoverian","","George III","1/8 dollar||shilling","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-185","","","","","","New / York | ONE \ SHILLING | ONE EIGHTH OF A DOLLAR. | THIS BILL shall pass current \ in all Payments in this Colony, \ for ONE SHILLING, (being equal \ to One Eight of a Spanish Milled \ Dollar) or the Value thereof in \ Gold or Silver, according to the \ Resolution of the Provincial Con- \ gress of New-York, on the Fifth \ Day of March, 1776. | One Shilling. | IS. | ONE 8 of a DOLLAR | ONE EIGHTH \ OF A DOLLAR","Seal of New York City","COLONY \ OF \ NEW-YORK | ONE SHILLING. \ NEW-YORK Currency. | One Eight of a Dollar | NEW-YORK: \ Printed by Samuel Loudon, in the Year M,DCC,LXXVI. | NON DIU","Fire","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29233.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29233.rev.width175.jpg","2022-08-30T01:27:52Z"
"http://numismatics.org/collection/0000.999.29234","Paper dollar of New York, New York City, 1776. 0000.999.29234","0000.999.29234","","1776","1776","","","New York","","Hanoverian","","George III","dollar","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-191","","","","","","New \ York | ONE \ DOLLAR | THIS BILL shall pass current \ in all Payments in this Colony, \ for ONE SPANISH MILLED \ DOLLAR, or the Value thereof \ in Gold or Silver, according to the \ Resolution of the Provincial Congress \ of New-York, on the Fifth Day of \ March, 1776. | ONE DOLLAR. [x3] | 1D. | SIGIL CIV \ NOV EBOR","Seal of New York City","COLONY \ OF \ NEW • YORK | NEW-YORK Currency. | ONE DOLLAR. | NEW-YORK: \ Printed by Samuel Loudon, in the Year M,DCC,LXXVI. | ONE \ DOLLAR [x2] | ACERVUS E PARVIS GRANDIS","Sheaf of wheat","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29234.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29234.rev.width175.jpg","2022-08-30T01:27:52Z"
