"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49798","Bronze Coin of Sabina, Tralles, AD 117 - AD 137. 1944.100.49798","1944.100.49798","","117","137","","Sabina","","","","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 137","Lydia","","","","","","","Sabina hd. r.","","Asklepius stg.?","","","12","","15.28","","","2022-08-31T07:03:38Z"
"http://numismatics.org/collection/1956.127.103","Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1956.127.103","1956.127.103","http://numismatics.org/ocre/id/ric.2_3(2).hdn.541","121","123","","Hadrian","RIC II, Part 3 (second edition) Hadrian 541","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 137||RIC II, Part 3 (second edition) Hadrian 541","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Roma, helmeted, seated left on cuirass, holding Victory and spear; shield behind","","","6","17.5","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.103.rev.width175.jpg","2023-03-17T06:50:41Z"
"http://numismatics.org/collection/1995.11.1599","Bronze As of Augustus, Rome, 15 BC 1995.11.1599","1995.11.1599","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","[CAESAR AVGVSTVS] TRIBVNIC [POTEST]","Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","3","16.5","11.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.1599.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1599.rev.width175.jpg","2023-03-17T06:34:51Z"
"http://numismatics.org/collection/1911.23.89","Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1911.23.89","1911.23.89","http://numismatics.org/ocre/id/ric.2_3(2).hdn.541","121","123","","Hadrian","RIC II, Part 3 (second edition) Hadrian 541","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 137||RIC II, Part 3 (second edition) Hadrian 541","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Roma, helmeted, seated left on cuirass, holding Victory and spear; shield behind","","","6","17.5","3.18","https://numismatics.org/collectionimages/19001949/1911/1911.23.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.89.rev.width175.jpg","2023-03-17T08:31:52Z"
"http://numismatics.org/collection/1953.171.319","Bronze As of Augustus, Rome, 15 BC. 1953.171.319","1953.171.319","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head r.Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","7","26.5","8.07","https://numismatics.org/collectionimages/19501999/1953/1953.171.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.319.rev.width175.jpg","2023-03-17T08:33:12Z"
"http://numismatics.org/collection/1944.100.50170","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1944.100.50170","1944.100.50170","http://numismatics.org/ocre/id/ric.4.ss.142A","197","200","","Septimius Severus","RIC IV Septimius Severus 142A","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 137||RIC IV Septimius Severus 142A","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","VICT PARTHICAE","Victory advancing left holding wreath and trophy, captive on ground left","","","12","18.2","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.50170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50170.rev.width175.jpg","2023-03-17T08:30:23Z"
"http://numismatics.org/collection/1951.117.32","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1951.117.32","1951.117.32","http://numismatics.org/ocre/id/ric.4.el.73d","218","222","","Elagabalus","RIC IV Elagabalus 73d","","Fides","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 137||RIC IV Elagabalus 73d","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped cuirassed right","FIDES MILITVM","Fides standing front, holding vertical vexillum and standard","","","12","19.5","2.52","https://numismatics.org/collectionimages/19501999/1951/1951.117.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.32.rev.width175.jpg","2023-03-17T08:24:16Z"
"http://numismatics.org/collection/1956.127.1162","Silver Denarius of Commodus, Rome, AD 184 1956.127.1162","1956.127.1162","http://numismatics.org/ocre/id/ric.3.com.90b","184","184","","Commodus","RIC III Commodus 90b","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 137||RIC III Commodus 90b","Italy","","","","","","M COMM ANTON AVG PIVS BRIT","head laureate, right","P M TR P VIIII IMP VII COS IIII PP","Roma standing, front, holding Victory and vertical spear","","","6","","3.0","https://numismatics.org/collectionimages/19501999/1956/1956.127.1162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1162.rev.width175.jpg","2023-03-17T08:25:28Z"
"http://numismatics.org/collection/1944.100.42478","Silver Denarius of Domitian, Rome, AD 88 1944.100.42478","1944.100.42478","http://numismatics.org/ocre/id/ric.2_1(2).dom.604","88","88","","Domitian","RIC II, Part 1 (second edition) Domitian 604","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 137||RIC II, Part 1 (second edition) Domitian 604","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","COS XIIII","Legend and column inscribed LVD SAEC FEC within laurel wreath","","","12","18.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.42478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42478.rev.width175.jpg","2023-03-17T06:27:32Z"
"http://numismatics.org/collection/1912.46.2","Silver Denarius of Domitian, Rome, AD 88. 1912.46.2","1912.46.2","http://numismatics.org/ocre/id/ric.2_1(2).dom.604","88","88","","Domitian","RIC II, Part 1 (second edition) Domitian 604","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 137||RIC II, Part 1 (second edition) Domitian 604","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","COS XIIII","Legend and column inscribed LVD SAEC FEC within laurel wreath","","","6","18.0","3.34","https://numismatics.org/collectionimages/19001949/1912/1912.46.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.46.2.rev.width175.jpg","2023-03-17T08:58:23Z"
"http://numismatics.org/collection/1956.127.24","Silver Denarius of Vespasian, Rome, AD 74. 1956.127.24","1956.127.24","http://numismatics.org/ocre/id/ric.2_1(2).ves.684","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 684","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 137||RIC II, Part 1 (second edition) Vespasian 684","Italy","","","","","","IMP CAESAR AESP AVG","Head of Vespasian, laureate, right","PON MAX TR P COS V","Winged caduceus, upright","","","6","18.75","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.24.rev.width175.jpg","2023-03-17T09:01:16Z"
"http://numismatics.org/collection/1906.236.192","Bronze As of Augustus, Rome, 15 BC. 1906.236.192","1906.236.192","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","7","26.0","11.24","https://numismatics.org/collectionimages/19001949/1906/1906.236.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.192.rev.width175.jpg","2023-03-17T09:13:43Z"
"http://numismatics.org/collection/1995.11.1627","Bronze As of Augustus, Rome, 15 BC. 1995.11.1627","1995.11.1627","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","4","27.0","7.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.1627.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1627.rev.width175.jpg","2023-03-17T09:07:50Z"
"http://numismatics.org/collection/1944.100.39928","Silver Denarius of Vespasian, Rome, AD 74 1944.100.39928","1944.100.39928","http://numismatics.org/ocre/id/ric.2_1(2).ves.684","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 684","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 137||RIC II, Part 1 (second edition) Vespasian 684","Italy","","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","PON MAX TR P COS V","Winged caduceus, upright","","","6","18.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.39928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39928.rev.width175.jpg","2023-03-17T08:56:03Z"
"http://numismatics.org/collection/1948.19.1188","Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1948.19.1188","1948.19.1188","http://numismatics.org/ocre/id/ric.2_3(2).hdn.541","121","123","","Hadrian","RIC II, Part 3 (second edition) Hadrian 541","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 137||RIC II, Part 3 (second edition) Hadrian 541","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Roma, helmeted, seated left on cuirass, holding Victory and spear; shield behind","","","6","18.0","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1188.rev.width175.jpg","2023-03-17T07:43:29Z"
"http://numismatics.org/collection/1996.104.12","Bronze As of Augustus, Rome, 15 BC. 1996.104.12","1996.104.12","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","2","19.0","9.71","https://numismatics.org/collectionimages/19501999/1996/1996.104.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.104.12.rev.width175.jpg","2023-03-17T07:52:05Z"
"http://numismatics.org/collection/1956.127.104","Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1956.127.104","1956.127.104","http://numismatics.org/ocre/id/ric.2_3(2).hdn.541","121","123","","Hadrian","RIC II, Part 3 (second edition) Hadrian 541","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 137||RIC II, Part 3 (second edition) Hadrian 541","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Roma, helmeted, seated left on cuirass, holding Victory and spear; shield behind","","","7","16.5","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.104.rev.width175.jpg","2023-03-17T10:14:58Z"
"http://numismatics.org/collection/1956.127.105","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1956.127.105","1956.127.105","","119","122","","Hadrian","","","Roma||Victory","Denarius","Roman","","","Hadrian","","","Silver","Rome","Coin","","","","","BMC 137||ric 2.hdn.77b","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right","P M TR P COS III","Roma, helmeted, seated left on cuirass, holding Victory and spear; shield behind","","","6","16.5","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.105.rev.width175.jpg","2023-03-17T10:27:06Z"
"http://numismatics.org/collection/1911.105.421","Bronze As of Augustus, Rome, 15 BC. 1911.105.421","1911.105.421","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","6","26.5","10.78","https://numismatics.org/collectionimages/19001949/1911/1911.105.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.421.rev.width175.jpg","2023-03-17T09:27:27Z"
"http://numismatics.org/collection/1935.117.379","Silver Denarius of Domitian, Rome, AD 88. 1935.117.379","1935.117.379","http://numismatics.org/ocre/id/ric.2_1(2).dom.604","88","88","","Domitian","RIC II, Part 1 (second edition) Domitian 604","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 137||RIC II, Part 1 (second edition) Domitian 604","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","COS XIIII","Legend and column inscribed LVD SAEC FEC within laurel wreath","","","6","19.0","3.45","https://numismatics.org/collectionimages/19001949/1935/1935.117.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.379.rev.width175.jpg","2023-03-17T10:00:03Z"
"http://numismatics.org/collection/1956.127.537","Silver Coin of Antoninus Pius, Rome, AD 139 - AD 141. 1956.127.537","1956.127.537","http://numismatics.org/ocre/id/ric.3.ant.338_denarius","139","141","","Antoninus Pius","RIC III Antoninus Pius 338 (denarius)","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 137||RIC III Antoninus Pius 338 (denarius)","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI REGINAE","Juno, veiled, draped,, standing, left, holding patera in extended right hand and vertival sceptre in left: at her feet left, peacock standing, left","","","6","17.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.537.rev.width175.jpg","2023-03-17T10:24:09Z"
"http://numismatics.org/collection/1977.999.23","Bronze As of Augustus, Rome, 15 BC. 1977.999.23","1977.999.23","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","10","25.0","8.45","https://numismatics.org/collectionimages/19501999/1977/1977.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.23.rev.width175.jpg","2023-03-17T10:10:49Z"
"http://numismatics.org/collection/1954.71.1","Bronze As of Augustus, Rome, 15 BC. 1954.71.1","1954.71.1","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","2","25.5","2.92","https://numismatics.org/collectionimages/19501999/1954/1954.71.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.71.1.rev.width175.jpg","2023-03-17T09:25:25Z"
"http://numismatics.org/collection/1956.127.536","Silver Coin of Antoninus Pius, Rome, AD 139 - AD 141. 1956.127.536","1956.127.536","http://numismatics.org/ocre/id/ric.3.ant.338_denarius","139","141","","Antoninus Pius","RIC III Antoninus Pius 338 (denarius)","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 137||RIC III Antoninus Pius 338 (denarius)","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI REGINAE","Juno, veiled, draped,, standing, left, holding patera in extended right hand and vertival sceptre in left: at her feet left, peacock standing, left","","","6","16.5","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.536.rev.width175.jpg","2023-03-17T09:39:33Z"
"http://numismatics.org/collection/1956.28.288","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200. 1956.28.288","1956.28.288","http://numismatics.org/ocre/id/ric.4.ss.142A","197","200","","Septimius Severus","RIC IV Septimius Severus 142A","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 137||RIC IV Septimius Severus 142A","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","VICT PARTHICA[E]","Victory advancing left holding wreath and trophy, captive on ground left","","","12","19.0","2.86","https://numismatics.org/collectionimages/19501999/1956/1956.28.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.288.rev.width175.jpg","2023-03-17T10:56:37Z"
"http://numismatics.org/collection/1967.153.128","Silver Denarius of Domitian, Rome, AD 82 - AD 83 1967.153.128","1967.153.128","http://numismatics.org/ocre/id/ric.2_1(2).dom.157","82","83","","Domitian","RIC II, Part 1 (second edition) Domitian 157","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitilla the Elder","BMC 137||RIC II, Part 1 (second edition) Domitian 157","Italy","","","","","","DIVA DOMITILLA AVGVSTA","Bust of Diva Domitilla, draped, right; hair in long plait","FORTVNA AVGVST","Fortuna standing left, holding rudder and cornucopiae","","","6","18.0","3.51","https://numismatics.org/collectionimages/19501999/1967/1967.153.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.128.rev.width175.jpg","2023-03-17T10:57:19Z"
"http://numismatics.org/collection/1986.161.114","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200. 1986.161.114","1986.161.114","http://numismatics.org/ocre/id/ric.4.ss.142A","197","200","","Septimius Severus","RIC IV Septimius Severus 142A","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 137||RIC IV Septimius Severus 142A","Italy","","","","","","L SEPT SEV AVG IMP XI PA[RT MAX]","Head laureate, right","VICT PARTHICAE","Victory advancing left holding wreath and trophy","","","6","20.5","3.16","https://numismatics.org/collectionimages/19501999/1986/1986.161.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.114.rev.width175.jpg","2023-03-17T09:59:04Z"
"http://numismatics.org/collection/1995.90.2","Silver Denarius of Domitian, Rome, AD 88. 1995.90.2","1995.90.2","http://numismatics.org/ocre/id/ric.2_1(2).dom.604","88","88","","Domitian","RIC II, Part 1 (second edition) Domitian 604","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 137||RIC II, Part 1 (second edition) Domitian 604","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","COS XIIII","Legend and column inscribed LVD SAEC FEC within laurel wreath","","","5","17.5","3.6","https://numismatics.org/collectionimages/19501999/1995/1995.90.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.90.2.rev.width175.jpg","2023-03-17T09:46:29Z"
"http://numismatics.org/collection/1911.23.249","Silver Coin of Antoninus Pius, Rome, AD 139 - AD 141. 1911.23.249","1911.23.249","http://numismatics.org/ocre/id/ric.3.ant.338_denarius","139","141","","Antoninus Pius","RIC III Antoninus Pius 338 (denarius)","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 137||RIC III Antoninus Pius 338 (denarius)","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI REGINAE","Juno, veiled, draped,, standing, left, holding patera in extended right hand and vertival sceptre in left: at her feet left, peacock standing, left","","","6","16.0","3.23","https://numismatics.org/collectionimages/19001949/1911/1911.23.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.249.rev.width175.jpg","2023-03-17T10:04:25Z"
"http://numismatics.org/collection/1943.102.63","Bronze As of Augustus, Rome, 15 BC. 1943.102.63","1943.102.63","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","6","28.0","11.43","https://numismatics.org/collectionimages/19001949/1943/1943.102.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.63.rev.width175.jpg","2023-03-17T09:35:41Z"
"http://numismatics.org/collection/1944.100.38350","Bronze As of Augustus, Rome, 15 BC. 1944.100.38350","1944.100.38350","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","2","27.5","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.38350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38350.rev.width175.jpg","2023-03-17T09:16:00Z"
"http://numismatics.org/collection/1911.23.88","Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1911.23.88","1911.23.88","http://numismatics.org/ocre/id/ric.2_3(2).hdn.541","121","123","","Hadrian","RIC II, Part 3 (second edition) Hadrian 541","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 137||RIC II, Part 3 (second edition) Hadrian 541","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Roma, helmeted, seated left on cuirass, holding Victory and spear; shield behind","","","7","17.5","3.18","https://numismatics.org/collectionimages/19001949/1911/1911.23.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.88.rev.width175.jpg","2023-03-17T09:54:06Z"
"http://numismatics.org/collection/1977.999.24","Bronze As of Augustus, Rome, 15 BC. 1977.999.24","1977.999.24","http://numismatics.org/ocre/id/ric.1(2).aug.382","-15","-15","","Augustus","RIC I (second edition) Augustus 382","","","As","Roman","","","Cn. PISO Cn.F","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 137||RIC I (second edition) Augustus 382","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F III VIR A A A F F","Legend surrounding S C","","","9","26.5","10.0","https://numismatics.org/collectionimages/19501999/1977/1977.999.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.24.rev.width175.jpg","2023-03-17T10:42:46Z"
