"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.24389","Silver tritemorion, Athens, 390 BC - 295 BC. 1944.100.24389","1944.100.24389","","-390","-295","","","","","Athena","tritemorion","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","three crescents","","","","","0.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.24389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24389.rev.width175.jpg","2022-08-31T04:02:02Z"
"http://numismatics.org/collection/1944.100.24390","Silver tritemorion, Athens. 1944.100.24390","1944.100.24390","","","","","","","","Athena","tritemorion","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","crescent","","","","","0.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.24390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24390.rev.width175.jpg","2022-08-31T04:02:02Z"
"http://numismatics.org/collection/1944.100.24391","Silver tritemorion, Athens. 1944.100.24391","1944.100.24391","","","","","","","","Athena","tritemorion","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","crescent","","","","","0.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.24391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24391.rev.width175.jpg","2022-08-31T04:02:02Z"
"http://numismatics.org/collection/1944.100.24392","Silver tritemorion, Athens. 1944.100.24392","1944.100.24392","","","","","","","","Athena","tritemorion","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","three crescents","","","","","0.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.24392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24392.rev.width175.jpg","2022-08-31T04:02:02Z"
"http://numismatics.org/collection/1944.100.24393","Silver tritemorion, Athens. 1944.100.24393","1944.100.24393","","","","","","","","Athena","tritemorion","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","three crescents","","","","","0.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.24393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24393.rev.width175.jpg","2022-08-31T04:02:02Z"
"http://numismatics.org/collection/1944.100.10433","Silver tritemorion, Mende, 480 BC - 460 BC. 1944.100.10433","1944.100.10433","","-480","-460","","","","","","tritemorion","Greek","","","","","","Silver","Mende","Coin","","","","","Gaebler 6","Macedon","","","","","","","ass head","","incuse square","","","","","0.392","https://numismatics.org/collectionimages/19001949/1944/1944.100.10433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10433.rev.width175.jpg","2022-08-31T02:31:38Z"
"http://numismatics.org/collection/1944.100.10434","Silver tritemorion, Mende, 480 BC - 460 BC. 1944.100.10434","1944.100.10434","","-480","-460","","","","","","tritemorion","Greek","","","","","","Silver","Mende","Coin","","","","","Gaebler 6","Macedon","","","","","","","ass head","","incuse square","","","","","0.353","https://numismatics.org/collectionimages/19001949/1944/1944.100.10434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10434.rev.width175.jpg","2022-08-31T02:31:38Z"
"http://numismatics.org/collection/1944.100.10475","Silver tritemorion, Mende, 460 BC - 423 BC. 1944.100.10475","1944.100.10475","","-460","-423","","","","","","tritemorion","Greek","","","","","","Silver","Mende","Coin","","","","","Gaebler 16var","","","","","","","","ass r.","","crow r.","","","2","","0.576","https://numismatics.org/collectionimages/19001949/1944/1944.100.10475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10475.rev.width175.jpg","2022-08-31T02:31:52Z"
"http://numismatics.org/collection/1944.100.10476","Silver tritemorion, Mende, 460 BC - 423 BC. 1944.100.10476","1944.100.10476","","-460","-423","","","","","","tritemorion","Greek","","","","","","Silver","Mende","Coin","","","","","Gaebler 16","Macedon","","","","","","","ass r.","","crow l.","","","2","","0.456","https://numismatics.org/collectionimages/19001949/1944/1944.100.10476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10476.rev.width175.jpg","2022-08-31T02:31:53Z"
"http://numismatics.org/collection/1944.100.10477","Silver tritemorion, Mende, 460 BC - 423 BC. 1944.100.10477","1944.100.10477","","-460","-423","","","","","","tritemorion","Greek","","","","","","Silver","Mende","Coin","","","","","Gaebler 16","Macedon","","","","","","","ass r.","","crow l.","","","3","","0.432","https://numismatics.org/collectionimages/19001949/1944/1944.100.10477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10477.rev.width175.jpg","2022-08-31T02:31:53Z"
