"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.123.25","Silver Denarius of Roman Republic, Rome. 1938.123.25","1938.123.25","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1","","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","12","","3.13","","","2024-05-23T11:03:43Z"
"http://numismatics.org/collection/1941.131.224","Silver Denarius of Roman Republic, Rome, 67 BCE. 1941.131.224","1941.131.224","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","4","","3.8","https://numismatics.org/collectionimages/19001949/1941/1941.131.224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.224.rev.width175.jpg","2024-05-23T11:17:09Z"
"http://numismatics.org/collection/1948.19.178","Silver Denarius of Roman Republic, Rome, 67 BCE. 1948.19.178","1948.19.178","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","5","","3.67","","","2024-05-23T03:32:30Z"
"http://numismatics.org/collection/1944.100.2293","Silver Denarius of Roman Republic, Rome, 67 BCE. 1944.100.2293","1944.100.2293","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.rev.width175.jpg","2024-05-23T12:10:51Z"
"http://numismatics.org/collection/1944.100.2294","Silver Denarius of Roman Republic, Rome, 67 BCE. 1944.100.2294","1944.100.2294","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","Ancona (Italy; AN1)","","RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","3","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.rev.width175.jpg","2024-05-23T12:10:59Z"
"http://numismatics.org/collection/1937.158.168","Silver Denarius of Roman Republic, Rome, 67 BCE. 1937.158.168","1937.158.168","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","4","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.168.rev.width175.jpg","2024-05-23T10:30:01Z"
"http://numismatics.org/collection/2002.46.440","Silver Denarius of Roman Republic, Rome, 67 BCE. 2002.46.440","2002.46.440","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","Mesagne Hoard","","RRC 409/1||S.809A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANUS | S.C.","Bust r., draped and with atributes of Isis, Minerva, Apollo, Diana and Victory; before, cornucopiae.","M. PLAETORIUS M.F AED CUR","Eagle on thunderbolt r.","","","6","17.0","4.03","https://numismatics.org/collectionimages/20002049/2002/2002.46.440.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.440.rev.width175.jpg","2024-05-24T12:03:47Z"
"http://numismatics.org/collection/1896.7.87","Silver Denarius of Roman Republic, Rome, 67 BCE. 1896.7.87","1896.7.87","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","4","","3.83","https://numismatics.org/collectionimages/00001899/1896/1896.7.87.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.87.rev.width175.jpg","2024-05-23T09:58:32Z"
"http://numismatics.org/collection/1993.141.77","Silver Denarius of Roman Republic, Rome. 1993.141.77","1993.141.77","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","12","18.5","2.86","","","2024-05-23T09:53:05Z"
"http://numismatics.org/collection/1994.59.2","Silver Denarius of Roman Republic, Rome, 67 BCE. 1994.59.2","1994.59.2","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","1","18.0","3.15","https://numismatics.org/collectionimages/19501999/1994/1994.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.59.2.rev.width175.jpg","2024-05-23T09:54:30Z"
"http://numismatics.org/collection/1987.26.95","Silver Denarius of Roman Republic, Rome, 67 BCE. 1987.26.95","1987.26.95","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","5","19.5","3.81","","","2024-05-23T09:15:09Z"
"http://numismatics.org/collection/1957.172.78","Silver Denarius of Roman Republic, Rome, 67 BCE. 1957.172.78","1957.172.78","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","12","","4.0","","","2024-05-23T05:05:48Z"
"http://numismatics.org/collection/1970.156.28","Silver Denarius of Roman Republic, Rome, 67 BCE. 1970.156.28","1970.156.28","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","3","","3.84","https://numismatics.org/collectionimages/19501999/1970/1970.156.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.28.rev.width175.jpg","2024-05-23T07:03:55Z"
"http://numismatics.org/collection/1976.999.106","Silver Denarius of Roman Republic, Rome. 1976.999.106","1976.999.106","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 409/1","","","RRC 409/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","12","","2.82","","","2024-05-23T07:29:13Z"
