"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.359","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1923.150.359","1923.150.359","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.82","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.rev.width175.jpg","2022-08-30T06:21:51Z"
"http://numismatics.org/collection/1944.100.78213","Silver Coin of Antiochus Hierax, Smyrna/Sardis, 242 BC - 227 BC 1944.100.78213","1944.100.78213","http://numismatics.org/sco/id/sc.1.897","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 897","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Smyrna||Sardis","Coin","","","","Antiochus Hierax","SCO 921||Seleucid Coins (part 1) 897||WSM 1429","","","","","","Seleucid Empire","","Diademed head of young king right, with slightly receding chin, resembling the young Antiochus III but probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","29.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.78213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78213.rev.width175.jpg","2022-09-01T01:48:22Z"
"http://numismatics.org/collection/1944.100.78250","Silver Coin of Antiochus II Theos, Magnesia ad Maeandrum, 261 BC - 246 BC 1944.100.78250","1944.100.78250","http://numismatics.org/sco/id/sc.1.540.3b","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 540.3b","","Heracles","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Antiochus I Soter","SCO 571||Seleucid Coins (part 1) 540.3b||WSM 1473","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Heracles seated left on rock, resting right hand on club","","","12","31.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.78250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78250.rev.width175.jpg","2022-09-01T01:48:41Z"
"http://numismatics.org/collection/1944.100.78256","Silver Coin of Antiochus I Soter, Smyrna, 280 BC - 261 BC 1944.100.78256","1944.100.78256","http://numismatics.org/sco/id/sc.1.311.2","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 311.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Smyrna","Coin","","","","Antiochus I Soter","SCO 455||Seleucid Coins (part 1) 311.2||WSM 1494","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","1","30.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.78256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78256.rev.width175.jpg","2022-09-01T01:48:48Z"
"http://numismatics.org/collection/1944.100.78301","Silver Coin of Antiochus II Theos, Lysimachia, 261 BC - 246 BC 1944.100.78301","1944.100.78301","http://numismatics.org/sco/id/sc.1.483.5","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 483.5","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lysimachia","Coin","","","","Antiochus II Theos","SCO 594||Seleucid Coins (part 1) 483.5||WSM 1618","","","","","","Seleucid Empire","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","30.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.78301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78301.rev.width175.jpg","2022-09-01T01:49:15Z"
"http://numismatics.org/collection/1944.100.78302","Silver Coin of Antiochus II Theos, Lysimachia, 261 BC - 246 BC 1944.100.78302","1944.100.78302","http://numismatics.org/sco/id/sc.1.483.7","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 483.7","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lysimachia","Coin","","","","Antiochus II Theos","SCO 587||Seleucid Coins (part 1) 483.7||WSM 1619","","","","","","Seleucid Empire","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.78302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78302.rev.width175.jpg","2022-09-01T01:49:16Z"
"http://numismatics.org/collection/1944.100.78303","Silver Coin of Antiochus II Theos, Lysimachia, 261 BC - 246 BC. 1944.100.78303","1944.100.78303","http://numismatics.org/sco/id/sc.1.483.7","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 483.7","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lysimachia","Coin","","","","Antiochus II Theos","SCO 587||Seleucid Coins (part 1) 483.7||WSM 1619","","","","","","Seleucid Empire","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.78303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78303.rev.width175.jpg","2022-09-01T01:49:16Z"
"http://numismatics.org/collection/1944.100.78304","Silver Coin of Antiochus II Theos, Lysimachia, 261 BC - 246 BC. 1944.100.78304","1944.100.78304","http://numismatics.org/sco/id/sc.1.483.7","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 483.7","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lysimachia","Coin","","","","Antiochus II Theos","SCO 587||Seleucid Coins (part 1) 483.7||WSM 1619","","","","","","Seleucid Empire","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","31.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.78304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78304.rev.width175.jpg","2022-09-01T01:49:17Z"
"http://numismatics.org/collection/1944.100.75024","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1944.100.75024","1944.100.75024","http://numismatics.org/sco/id/sc.1.336b","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 336b","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 510||Seleucid Coins (part 1) 336b||WSM 933","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","4","21.0","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75024.rev.width175.jpg","2022-09-01T01:19:13Z"
"http://numismatics.org/collection/1944.100.75048","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75048","1944.100.75048","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.rev.width175.jpg","2022-09-01T01:19:25Z"
"http://numismatics.org/collection/1944.100.75049","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75049","1944.100.75049","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","16.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.rev.width175.jpg","2022-09-01T01:19:25Z"
"http://numismatics.org/collection/1944.100.75051","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75051","1944.100.75051","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.rev.width175.jpg","2022-09-01T01:19:26Z"
"http://numismatics.org/collection/1944.100.75052","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75052","1944.100.75052","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","15.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.rev.width175.jpg","2022-09-01T01:19:27Z"
"http://numismatics.org/collection/1944.100.75053","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75053","1944.100.75053","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.rev.width175.jpg","2022-09-01T01:19:27Z"
"http://numismatics.org/collection/1941.131.1064","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1941.131.1064","1941.131.1064","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.38","https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.rev.width175.jpg","2022-08-31T02:06:35Z"
"http://numismatics.org/collection/1941.131.1065","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1941.131.1065","1941.131.1065","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","15.0","3.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.rev.width175.jpg","2022-08-31T02:06:35Z"
"http://numismatics.org/collection/1948.19.2327","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1948.19.2327","1948.19.2327","http://numismatics.org/sco/id/sc.1.336b","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 336b","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 510||Seleucid Coins (part 1) 336b||WSM 933","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","4","18.0","7.06","https://numismatics.org/collectionimages/19001949/1948/1948.19.2327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2327.rev.width175.jpg","2022-09-01T03:41:53Z"
"http://numismatics.org/collection/1951.140.6","Silver Coin of Antiochus Hierax, Smyrna/Sardis, 242 BC - 227 BC 1951.140.6","1951.140.6","http://numismatics.org/sco/id/sc.1.898.3","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 898.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Smyrna||Sardis","Coin","","","","Antiochus Hierax","SCO 930||Seleucid Coins (part 1) 898.3||WSM 1430","","","","","","Seleucid Empire","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","29.0","16.91","https://numismatics.org/collectionimages/19501999/1951/1951.140.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.140.6.rev.width175.jpg","2022-09-01T04:20:14Z"
"http://numismatics.org/collection/1967.152.672","Silver Coin of Antiochus Hierax, Smyrna/Sardis, 242 BC - 227 BC 1967.152.672","1967.152.672","http://numismatics.org/sco/id/sc.1.898.3","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 898.3","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Smyrna||Sardis","Coin","","","","Antiochus Hierax","SCO 888||Seleucid Coins (part 1) 898.3||WSM 1430","","","","","","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","30.0","16.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.672.rev.width175.jpg","2022-09-02T12:15:22Z"
"http://numismatics.org/collection/1977.158.640","Silver Coin of Antiochus I Soter, Smyrna, 280 BC - 261 BC 1977.158.640","1977.158.640","http://numismatics.org/sco/id/sc.1.311.2","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 311.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Smyrna","Coin","","","","Antiochus I Soter","SCO 455||Seleucid Coins (part 1) 311.2||WSM 1494","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","12","27.0","16.95","https://numismatics.org/collectionimages/19501999/1977/1977.158.640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.640.rev.width175.jpg","2022-09-02T04:09:35Z"
"http://numismatics.org/collection/1992.54.1273","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1992.54.1273","1992.54.1273","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.rev.width175.jpg","2022-09-20T06:12:54Z"
"http://numismatics.org/collection/1992.54.1274","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1992.54.1274","1992.54.1274","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","","3.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.rev.width175.jpg","2022-09-20T06:12:54Z"
"http://numismatics.org/collection/1992.54.1361","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1992.54.1361","1992.54.1361","http://numismatics.org/sco/id/sc.1.336b","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 336b","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 510||Seleucid Coins (part 1) 336b||WSM 933","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","11","","5.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.1361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1361.rev.width175.jpg","2022-09-20T06:13:31Z"
