"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14257","Paper 1 boliviano of Banco Nacional de Bolivia, Bolivia, 1892. 0000.999.14257","0000.999.14257","","1892","1892","","","Banco Nacional de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","three men digging|female head with legend","","child stg. with two sheep in field, value flanking in scroll","","","","","","","","2022-08-29T08:23:47Z"
"http://numismatics.org/collection/0000.999.14258","Paper 1 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 0000.999.14258","0000.999.14258","","1911","1911","","","Banco de la Nacion Boliviana","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:47Z"
"http://numismatics.org/collection/0000.999.14265","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 0000.999.14265","0000.999.14265","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:48Z"
"http://numismatics.org/collection/0000.999.14270","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 0000.999.14270","0000.999.14270","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:49Z"
"http://numismatics.org/collection/1916.113.1","Silver 1 boliviano, Potosí (Bolivia), 1864. 1916.113.1","1916.113.1","","1864","1864","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1864 F. P.","Value in wreath","","","12","34.0","24.636","","","2022-08-30T04:32:19Z"
"http://numismatics.org/collection/0000.999.571","Silver 1 boliviano, Potosí (Bolivia), 1868. 0000.999.571","0000.999.571","","1868","1868","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1868 F. E.","Value in wreath","","","12","","24.959","","","2022-08-30T02:57:26Z"
"http://numismatics.org/collection/0000.999.572","Silver 1 boliviano, Potosí (Bolivia), 1874. 0000.999.572","0000.999.572","","1874","1874","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1874 F. E.","Value in wreath","","","6","","25.097","","","2022-08-30T02:57:43Z"
"http://numismatics.org/collection/1934.999.313","Silver 1 boliviano, Potosí (Bolivia), 1868. 1934.999.313","1934.999.313","","1868","1868","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1868 F. E.","Value in wreath","","","12","","24.823","","","2022-08-30T07:39:04Z"
"http://numismatics.org/collection/1934.999.314","Silver 1 boliviano, Potosí (Bolivia), 1869. 1934.999.314","1934.999.314","","1869","1869","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1869 F. E.","Value in wreath","","","12","","24.786","","","2022-08-30T07:39:04Z"
"http://numismatics.org/collection/1920.999.9","Silver 1 boliviano, Potosí (Bolivia), 1872. 1920.999.9","1920.999.9","","1872","1872","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","F. E. 1872","Value in wreath","","","6","","25.032","","","2022-08-30T05:57:51Z"
