"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.78.84","Copper 5 centime, France (Limoges), 5. 1909.78.84","1909.78.84","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.731","","","2022-08-30T04:09:43Z"
"http://numismatics.org/collection/1912.999.30","Copper 5 centime, France (Strasbourg), 7. 1912.999.30","1912.999.30","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.704","","","2022-08-30T04:22:37Z"
"http://numismatics.org/collection/1911.105.941","Copper 5 centime, France (Strasbourg), 5. 1911.105.941","1911.105.941","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.35","","","2022-08-30T04:14:56Z"
"http://numismatics.org/collection/1911.105.942","Copper 5 centime, France (Lille), 5. 1911.105.942","1911.105.942","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","11.101","","","2022-08-30T04:14:57Z"
"http://numismatics.org/collection/1914.48.6","Copper 5 centime, France (Paris (France)), 7. 1914.48.6","1914.48.6","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.445","","","2022-08-30T04:28:12Z"
"http://numismatics.org/collection/1934.33.451","Copper 5 centime, France (Metz), 5. 1934.33.451","1934.33.451","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.091","","","2022-08-30T07:33:52Z"
"http://numismatics.org/collection/1934.33.452","Copper 5 centime, France (Strasbourg), 6. 1934.33.452","1934.33.452","","6","6","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.81","","","2022-08-30T07:33:52Z"
"http://numismatics.org/collection/1934.33.455","Copper 5 centime, France (Lyon), 7. 1934.33.455","1934.33.455","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","8.73","","","2022-08-30T07:33:52Z"
"http://numismatics.org/collection/1920.147.253","Copper 5 centime, France (Paris (France)), 5. 1920.147.253","1920.147.253","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.671","","","2022-08-30T05:50:51Z"
"http://numismatics.org/collection/1920.147.254","Copper 5 centime, France (Lille), 5. 1920.147.254","1920.147.254","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.963","","","2022-08-30T05:50:51Z"
"http://numismatics.org/collection/1929.85.110","Copper 5 centime, France (Lille), 7. 1929.85.110","1929.85.110","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.375","","","2022-08-30T06:52:48Z"
"http://numismatics.org/collection/0000.999.36726","Copper 5 centime, France (Lyon), 5. 0000.999.36726","0000.999.36726","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.604","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36727","Copper 5 centime, France (Paris (France)), 7. 0000.999.36727","0000.999.36727","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.083","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36728","Copper 5 centime, France (Orleans), 5. 0000.999.36728","0000.999.36728","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.095","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36729","Copper 5 centime, France (Limoges), 5. 0000.999.36729","0000.999.36729","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.881","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36730","Copper 5 centime, France (Lille), 7. 0000.999.36730","0000.999.36730","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.344","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36735","Copper 5 centime, France, 1795 - 1799. 0000.999.36735","0000.999.36735","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.191","","","2022-08-30T01:49:43Z"
"http://numismatics.org/collection/0000.999.36736","Copper 5 centime, France, 1795 - 1799. 0000.999.36736","0000.999.36736","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.161","","","2022-08-30T01:49:43Z"
"http://numismatics.org/collection/0000.999.36746","Copper 5 centime, France (Orleans), 5. 0000.999.36746","0000.999.36746","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","27.0","8.532","","","2022-08-30T01:49:45Z"
"http://numismatics.org/collection/1962.57.122","Copper 5 centime, France (Limoges), 5. 1962.57.122","1962.57.122","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.349","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.123","Copper 5 centime, France (Paris (France)), 7. 1962.57.123","1962.57.123","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.694","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.124","Copper 5 centime, France (Strasbourg), 5. 1962.57.124","1962.57.124","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","8.894","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.125","Copper 5 centime, France (Bordeaux (France)), 6. 1962.57.125","1962.57.125","","6","6","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","8.3","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.126","Copper 5 centime, France (Lyon), 7. 1962.57.126","1962.57.126","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.611","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.127","Copper 5 centime, France (Bordeaux (France)), 7. 1962.57.127","1962.57.127","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.034","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.128","Copper 5 centime, France (Lille), 7. 1962.57.128","1962.57.128","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.802","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.131","Copper 5 centime, France (Strasbourg), 7. 1962.57.131","1962.57.131","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","Struck","Copper","Strasbourg","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.204","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.132","Copper 5 centime, France (Paris (France)), 5. 1962.57.132","1962.57.132","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.482","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.141","Copper 5 centime, France (Orleans), 5. 1962.57.141","1962.57.141","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","27.0","9.411","","","2022-09-01T08:00:27Z"
"http://numismatics.org/collection/1977.135.481","Copper 5 centime, France (Paris (France)), 5. 1977.135.481","1977.135.481","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","8.745","","","2022-09-02T04:04:54Z"
"http://numismatics.org/collection/1977.135.482","Copper 5 centime, France (Lille), 5. 1977.135.482","1977.135.482","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.674","","","2022-09-02T04:04:54Z"
"http://numismatics.org/collection/1977.135.483","Copper 5 centime, France (Orleans), 5. 1977.135.483","1977.135.483","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","27.0","10.344","","","2022-09-02T04:04:54Z"
"http://numismatics.org/collection/1977.135.485","Copper 5 centime, France (Paris (France)), 7. 1977.135.485","1977.135.485","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","27.0","9.159","","","2022-09-02T04:04:54Z"
"http://numismatics.org/collection/1911.105.940","Copper 5 centime, France (Rouen), 5. 1911.105.940","1911.105.940","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Rouen","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.104","","","2023-08-23T03:04:05Z"
"http://numismatics.org/collection/1982.117.1","Copper 5 centime, France, 1795 - 1799. 1982.117.1","1982.117.1","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.235","","","2022-09-02T05:31:28Z"
