"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28442","Silver shilling of Massachusetts Bay, Boston, 1652. 0000.999.28442","0000.999.28442","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","26.0","2.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.28442.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28442.rev.width175.jpg","2022-08-30T01:25:37Z"
"http://numismatics.org/collection/1912.37.4","Silver shilling, Boston (Mass.), 1652. 1912.37.4","1912.37.4","","1652","1652","","","","","","shilling","North American","","","","","","Silver","Boston (Mass.)","Coin","","","","","Crosby 9-H||Noe Oak.1||Salmon 1-A","United States","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","27.0","4.66","https://numismatics.org/collectionimages/19001949/1912/1912.37.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.37.4.rev.width175.jpg","2022-08-30T04:22:05Z"
"http://numismatics.org/collection/1911.104.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1911.104.3","1911.104.3","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.52","https://numismatics.org/collectionimages/19001949/1911/1911.104.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.104.3.rev.width175.jpg","2022-08-30T04:11:18Z"
"http://numismatics.org/collection/1911.105.673","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1911.105.673","1911.105.673","","1652","1652","","","","","","3 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 50||Crosby 1-A1||Noe Pine-34||Salmon 1-A||Whitman 630","United States||Massachusetts","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND 1652 III","legend around date and value","","","","","1.12","https://numismatics.org/collectionimages/19001949/1911/1911.105.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.673.rev.width175.jpg","2022-08-30T04:14:08Z"
"http://numismatics.org/collection/1943.111.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.111.1","1943.111.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 52||Crosby 24-N||Noe Pine.15||Salmon 1-A||Whitman 830","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.52","https://numismatics.org/collectionimages/19001949/1943/1943.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.111.1.rev.width175.jpg","2022-08-31T02:26:21Z"
"http://numismatics.org/collection/1943.111.2","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1943.111.2","1943.111.2","","1652","1652","","","","","","3 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 32||Crosby 1-A1||Noe Oak-23||Salmon 1-A||Whitman 260","United States||Massachusetts","","","","","","MASATHVSETS *","Oak Tree","NEW ENGLAND * 1652 III","value and date within legend","","","","","1.19","https://numismatics.org/collectionimages/19001949/1943/1943.111.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.111.2.rev.width175.jpg","2022-08-31T02:26:21Z"
"http://numismatics.org/collection/1946.89.130","Silver 3 pence of Massachusetts Bay, United States/Massachusetts Bay, 1652. 1946.89.130","1946.89.130","","1652","1652","","","","","","3 pence","North American","","","Massachusetts Bay","","Struck","Silver","","Coin","","","","","Crosby plate I, no. 5||Noe NE-1||Salmon 1-A||Whitman 1","United States||Massachusetts Bay","","","","","","NE","","III","","","","","","1.365","","","2022-09-01T03:04:36Z"
"http://numismatics.org/collection/1946.89.48","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.48","1946.89.48","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.713","https://numismatics.org/collectionimages/19001949/1946/1946.89.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.48.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.49","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.49","1946.89.49","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.616","https://numismatics.org/collectionimages/19001949/1946/1946.89.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.49.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.5","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1946.89.5","1946.89.5","","1652","1652","","","","","","6 pence","North American","","","Massachusetts Bay","","Struck","Silver","Boston","Coin","","","","","Breen 9||Crosby plate I, no. 4||Noe NE.1-A||Salmon 1-A||Whitman 10","United States||Massachusetts Bay","","","","","","NE","","VI","","","","","","2.03","https://numismatics.org/collectionimages/19001949/1946/1946.89.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.5.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.50","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.50","1946.89.50","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.62","https://numismatics.org/collectionimages/19001949/1946/1946.89.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.50.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.51","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.51","1946.89.51","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","28.0","3.73","https://numismatics.org/collectionimages/19001949/1946/1946.89.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.51.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.63","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.63","1946.89.63","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 52||Crosby 24-N||Noe Pine.15||Salmon 1-A||Whitman 830","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.68","https://numismatics.org/collectionimages/19001949/1946/1946.89.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.63.rev.width175.jpg","2022-09-01T03:04:47Z"
