"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1112","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1984.146.1112","1984.146.1112","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","25.5","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1112.rev.width175.jpg","2023-03-17T06:22:09Z"
"http://numismatics.org/collection/1944.100.4038","Bronze AE2 of Maxentius, Carthage, AD 307 1944.100.4038","1944.100.4038","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","6","24.5","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4038.rev.width175.jpg","2023-03-17T06:22:25Z"
"http://numismatics.org/collection/1944.100.2778","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 1944.100.2778","1944.100.2778","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","","Maxentius","RIC VI Ticinum 108","","Victory||Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 108","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","7","22.0","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.2778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2778.rev.width175.jpg","2023-03-17T06:22:57Z"
"http://numismatics.org/collection/1984.146.2019","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1984.146.2019","1984.146.2019","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left, shield at side; wreath in pediment, knobs as acroteria","","","12","24.0","7.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.2019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2019.rev.width175.jpg","2023-03-17T06:25:28Z"
"http://numismatics.org/collection/1984.146.2020","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1984.146.2020","1984.146.2020","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left, shield at side; wreath in pediment, knobs as acroteria","","","6","23.5","5.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.2020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2020.rev.width175.jpg","2023-03-17T06:25:28Z"
"http://numismatics.org/collection/1944.100.3131","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3131","1944.100.3131","http://numismatics.org/ocre/id/ric.6.ost.61","309","312","","Maxentius","RIC VI Ostia 61","","Victory","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 61","Italy","","","","","","MAXENTI-VS P F AVG","Bust helmeted cuirassed left holding spear over shoulder in right and shield on left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / X; to left, captive seated left","","","12","20.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.3131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3131.rev.width175.jpg","2023-03-17T06:25:58Z"
"http://numismatics.org/collection/1984.146.2012","Bronze AE3 of Maxentius, Rome, AD 310 - AD 312 1984.146.2012","1984.146.2012","http://numismatics.org/ocre/id/ric.6.rom.281a","310","312","","Maxentius","RIC VI Rome 281a","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 281a","Italy","","","","","","MAXENTI-VS P F AVG","Head laureate right","VOT/Q•Q/MVL/X","Legend in wreath","","","11","17.0","1.82","https://numismatics.org/collectionimages/19501999/1984/1984.146.2012.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2012.rev.width175.jpg","2023-03-17T06:26:01Z"
"http://numismatics.org/collection/1962.83.3","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1962.83.3","1962.83.3","http://numismatics.org/ocre/id/ric.6.ost.59","309","312","","Maxentius","RIC VI Ostia 59","","Romulus","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 59","Italy","","","","","","DIVO ROMVLO N V BIS CONS","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","12","17.5","2.42","https://numismatics.org/collectionimages/19501999/1962/1962.83.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.3.rev.width175.jpg","2023-03-17T06:03:32Z"
"http://numismatics.org/collection/1944.100.3016","Bronze AE3 of Maxentius, Rome, AD 310. 1944.100.3016","1944.100.3016","","310","310","","Maxentius","","","","AE3","Roman","","","Maxentius","","Struck","Bronze","Rome","Coin","","","","","ric 6.rom.241","","","","","","","MAXENTI-VS [P] F AVG","Head right in lion's skin","VOT / X / FEL / B","Legend in wreath","","","7","18.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3016.rev.width175.jpg","2023-03-17T06:06:07Z"
"http://numismatics.org/collection/1944.100.2983","Gold Aureus of Maxentius, Rome, AD 306 - AD 307 1944.100.2983","1944.100.2983","http://numismatics.org/ocre/id/ric.6.rom.141","306","307","","Maxentius","RIC VI Rome 141","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Constantine I","RIC VI Rome 141","Italy","","","","","","CONSTAN-TINVS NOB C","Head laureate right","PRINCI-P-I-IVVENTVT","Constantine standing left draped cuirassed holding standard and sceptre","","","1","16.5","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.2983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2983.rev.width175.jpg","2023-03-17T06:07:04Z"
