"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28574","Silver 5 centavo, San José (Costa Rica), 1875. 0000.999.28574","0000.999.28574","","1875","1875","","","","","","","","5 centavo","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Costa Rica.110","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","14.0","1.27","","","2022-08-30T01:25:59Z"
"http://numismatics.org/collection/0000.999.28599","Bronze 5 centavo, San José (Costa Rica), 1929. 0000.999.28599","0000.999.28599","","1929","1929","","","","","","","","5 centavo","Latin American","Coin","","","","","Bronze","San José (Costa Rica)","","","","Costa Rica","","","","KM Costa Rica.169","","","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 5 CENTIMOS","value within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.28599.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28599.rev.width175.jpg","2022-08-30T01:26:04Z"
"http://numismatics.org/collection/0000.999.14198","Paper 5 centavo of Provincia de San Juan, Argentina, 1899. 0000.999.14198","0000.999.14198","","1899","1899","","","Provincia de San Juan","","","","","5 centavo","Latin American","Paper Money","","","South American Bank Note Company","Printed","Paper","","","","","Argentina","","","","Pick Argentina.S2161","","","","","","","","","seal|legend","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14198.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14198.rev.width175.jpg","2022-08-29T08:23:37Z"
"http://numismatics.org/collection/0000.999.14202","Paper 5 centavo of Banco Nacion Argentina, Argentina, 1891. 0000.999.14202","0000.999.14202","","1891","1891","","","Banco Nacion Argentina","","","","","5 centavo","Latin American","Paper Money","","","South American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","arms|legend|bust of Avellaneda","","female head flanked by large 5's and scrollwork","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14202.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14202.rev.width175.jpg","2022-08-29T08:23:38Z"
"http://numismatics.org/collection/0000.999.14203","Paper 5 centavo of Banco Nacion Argentina, Argentina, 1891. 0000.999.14203","0000.999.14203","","1891","1891","","","Banco Nacion Argentina","","","","","5 centavo","Latin American","Paper Money","","","South American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","arms|legend|bust of Avellaneda","","female head flanked by large 5's and scrollwork","","","","","","","","2022-08-29T08:23:38Z"
"http://numismatics.org/collection/0000.999.14204","Paper 5 centavo of Banco Nacion Argentina, Argentina, 1891. 0000.999.14204","0000.999.14204","","1891","1891","","","Banco Nacion Argentina","","","","","5 centavo","Latin American","Paper Money","","","South American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","arms|legend|bust of Avellaneda","","female head flanked by large 5's and scrollwork","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14204.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14204.rev.width175.jpg","2022-08-29T08:23:38Z"
"http://numismatics.org/collection/0000.999.14205","Paper 5 centavo of Banco Nacion Argentina, Argentina, 1891. 0000.999.14205","0000.999.14205","","1891","1891","","","Banco Nacion Argentina","","","","","5 centavo","Latin American","Paper Money","","","South American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","arms|legend|bust of Avellaneda","","female head flanked by large 5's and scrollwork","","","","","","","","2022-08-29T08:23:38Z"
"http://numismatics.org/collection/0000.999.14206","Paper 5 centavo of Banco Nacion Argentina, Argentina, 1884. 0000.999.14206","0000.999.14206","","1884","1884","","","Banco Nacion Argentina","","","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","bust of Avellaneda|legend|seal","","female head flanked by large 5's and scrollwork","","","","","","","","2022-08-29T08:23:38Z"
"http://numismatics.org/collection/0000.999.14207","Paper 5 centavo of Banco Nacion Argentina, Argentina, 1884. 0000.999.14207","0000.999.14207","","1884","1884","","","Banco Nacion Argentina","","","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","bust of Avellaneda|legend|seal","","female head flanked by large 5's and scrollwork","","","","","","","","2022-08-29T08:23:39Z"
"http://numismatics.org/collection/0000.999.14208","Paper 5 centavo of Banco Nacion Argentina, Argentina, 1884. 0000.999.14208","0000.999.14208","","1884","1884","","","Banco Nacion Argentina","","","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","bust of Avellaneda|legend|seal","","female head flanked by large 5's and scrollwork","","","","","","","","2022-08-29T08:23:39Z"
"http://numismatics.org/collection/0000.999.14209","Paper 5 centavo of Banco Nacion Argentina, Argentina, 1884. 0000.999.14209","0000.999.14209","","1884","1884","","","Banco Nacion Argentina","","","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","bust of Avellaneda|legend|seal","","female head flanked by large 5's and scrollwork","","","","","","","","2022-08-29T08:23:39Z"
"http://numismatics.org/collection/0000.999.14984","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14984","0000.999.14984","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","","","2022-08-29T08:25:47Z"
"http://numismatics.org/collection/0000.999.14985","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14985","0000.999.14985","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14985.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14985.rev.width175.jpg","2022-08-29T08:25:48Z"
"http://numismatics.org/collection/0000.999.14986","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14986","0000.999.14986","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29c","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14986.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14986.rev.width175.jpg","2022-08-29T08:25:48Z"
"http://numismatics.org/collection/0000.999.14987","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14987","0000.999.14987","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29c","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14987.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14987.rev.width175.jpg","2022-08-29T08:25:48Z"
"http://numismatics.org/collection/0000.999.14988","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14988","0000.999.14988","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29c","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14988.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14988.rev.width175.jpg","2022-08-29T08:25:48Z"
"http://numismatics.org/collection/0000.999.14989","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.14989","0000.999.14989","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29d","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14989.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14989.rev.width175.jpg","2022-08-29T08:25:48Z"
"http://numismatics.org/collection/0000.999.14990","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.14990","0000.999.14990","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29a","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14990.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14990.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14991","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.14991","0000.999.14991","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29a","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14991.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14991.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14993","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14993","0000.999.14993","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29c","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14993.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14993.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14994","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.14994","0000.999.14994","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29d","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14994.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14994.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14995","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.14995","0000.999.14995","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29d","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14995.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14995.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14996","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.14996","0000.999.14996","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29d","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14996.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14996.rev.width175.jpg","2022-08-29T08:25:50Z"
"http://numismatics.org/collection/0000.999.15024","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15024","0000.999.15024","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15024.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15024.rev.width175.jpg","2022-08-29T08:25:54Z"
"http://numismatics.org/collection/0000.999.15025","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15025","0000.999.15025","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15025.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15025.rev.width175.jpg","2022-08-29T08:25:55Z"
"http://numismatics.org/collection/0000.999.15026","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15026","0000.999.15026","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15026.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15026.rev.width175.jpg","2022-08-29T08:25:55Z"
"http://numismatics.org/collection/0000.999.15027","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15027","0000.999.15027","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15027.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15027.rev.width175.jpg","2022-08-29T08:25:55Z"
"http://numismatics.org/collection/0000.999.15028","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15028","0000.999.15028","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15028.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15028.rev.width175.jpg","2022-08-29T08:25:55Z"
"http://numismatics.org/collection/0000.999.15029","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15029","0000.999.15029","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15029.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15029.rev.width175.jpg","2022-08-29T08:25:55Z"
"http://numismatics.org/collection/0000.999.15030","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15030","0000.999.15030","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15030.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15030.rev.width175.jpg","2022-08-29T08:25:56Z"
"http://numismatics.org/collection/0000.999.15031","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15031","0000.999.15031","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15031.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15031.rev.width175.jpg","2022-08-29T08:25:56Z"
"http://numismatics.org/collection/0000.999.15032","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15032","0000.999.15032","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45a","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15032.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15032.rev.width175.jpg","2022-08-29T08:25:56Z"
"http://numismatics.org/collection/0000.999.15033","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15033","0000.999.15033","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45a","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","","","2022-08-29T08:25:56Z"
"http://numismatics.org/collection/0000.999.15034","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15034","0000.999.15034","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45a","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","","","2022-08-29T08:25:56Z"
"http://numismatics.org/collection/0000.999.15035","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15035","0000.999.15035","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45a","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","","","2022-08-29T08:25:56Z"
"http://numismatics.org/collection/0000.999.15036","Paper 5 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15036","0000.999.15036","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.45b","","","","","","","","","arms crowned|legend and value","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15036.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15036.rev.width175.jpg","2022-08-29T08:25:56Z"
"http://numismatics.org/collection/0000.999.245","Cupronickel 5 centavo, Mexico City (Mexico), 1882. 0000.999.245","0000.999.245","","1882","1882","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Bow and arrows, date below","V","Value in wreath","","","6","","","","","2022-08-29T08:56:17Z"
"http://numismatics.org/collection/0000.999.204","Silver 5 centavo, Mexico City (Mexico), 1873. 0000.999.204","0000.999.204","","1873","1873","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","Mo M 5 Centavos","Value in wreath","","","6","","","","","2022-08-29T08:43:16Z"
"http://numismatics.org/collection/0000.999.205","Silver 5 centavo, Mexico City (Mexico), 1889. 0000.999.205","0000.999.205","","1889","1889","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Mo M 5 Centavos","Value in wreath","","","6","","","","","2022-08-29T08:43:32Z"
"http://numismatics.org/collection/0000.999.206","Silver 5 centavo, Culiacán (Mexico), 1889. 0000.999.206","0000.999.206","","1889","1889","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Culiacán (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Cn M 5 Centavos","Value in wreath","","","6","","","","","2022-08-29T08:43:48Z"
"http://numismatics.org/collection/0000.999.207","Silver 5 centavo, Guanajuato (Mexico), 1890. 0000.999.207","0000.999.207","","1890","1890","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Go R 5 Centavos","Value in wreath","","","6","","","","","2022-08-29T08:44:05Z"
"http://numismatics.org/collection/0000.999.208","Silver 5 centavo, Hermosillo (Mexico), 1874. 0000.999.208","0000.999.208","","1874","1874","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Hermosillo (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Ho R 5 Centavos","Value in wreath","","","6","","","","","2022-08-29T08:44:29Z"
"http://numismatics.org/collection/0000.999.209","Silver 5 centavo, Zacatecas (Mexico), 1877. 0000.999.209","0000.999.209","","1877","1877","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs S 5 Centavos","Value in wreath","","","6","","","","","2022-08-29T08:44:46Z"
"http://numismatics.org/collection/0000.999.39596","Cupronickel 5 centavo, Argentina, 1910. 0000.999.39596","0000.999.39596","","1910","1910","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","17.0","2.01","","","2022-08-30T01:58:07Z"
"http://numismatics.org/collection/0000.999.39970","Copper alloy 5 centavo, Portugal, 1921. 0000.999.39970","0000.999.39970","","1921","1921","","","","","Portugal--Republic","","","5 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.569","","","","","","","","","","","","","","","25.0","7.969","","","2022-08-30T01:59:09Z"
"http://numismatics.org/collection/0000.999.39971","Copper alloy 5 centavo, Portugal, 1924. 0000.999.39971","0000.999.39971","","1924","1924","","","","","Portugal--Republic","","","5 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.572","","","","","","","","","","","","","","","19.0","3.075","","","2022-08-30T01:59:09Z"
"http://numismatics.org/collection/0000.999.33044","Silver 5 centavo, Bogotá, 1876. 0000.999.33044","0000.999.33044","","1876","1876","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Silver","Bogotá","","","","","","","","Almanzar 408","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAM.1,250, LEI 0,666, BOGOTA, value","Two crossed cornucopias","","","6","14.0","1.255","","","2022-08-30T01:38:54Z"
"http://numismatics.org/collection/0000.999.33045","Cupronickel 5 centavo, Bogotá (Colombia), 1886. 0000.999.33045","0000.999.33045","","1886","1886","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 425","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","Value","Flowers","","","6","20.0","2.913","","","2022-08-30T01:38:54Z"
"http://numismatics.org/collection/0000.999.33046","Cupronickel 5 centavo, Bogotá (Colombia), 1888. 0000.999.33046","0000.999.33046","","1888","1888","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 424","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","Value","Wreath, flowers","","","6","20.0","3.196","","","2022-08-30T01:38:54Z"
"http://numismatics.org/collection/0000.999.33072","Cupronickel 5 centavo, Colombia, 1922. 0000.999.33072","0000.999.33072","","1922","1922","","","","","Colombia---Independent/Early 20th Century Issues","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","Almanzar 433","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","V CENTAVOS","Wreath","","","6","21.0","3.987","","","2022-08-30T01:38:59Z"
"http://numismatics.org/collection/0000.999.33122","Silver 5 centavo, Medellín (Colombia), 1873. 0000.999.33122","0000.999.33122","","1873","1873","","","","","","","","5 centavo","Latin American","Pt","","","","","Silver","Medellín (Colombia)","","","","Colombia","","","","KM not","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, AB, year","Bust of Liberty facing left, 9 stars","","","","","","19.0","0.719","","","2022-08-30T01:39:08Z"
