"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81836","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1944.100.81836","1944.100.81836","","218","222","","Elagabalus","","","Astarte||Nike","","Greek","","","","","","Bronze","Tyre","Coin","","","","","BMC 396||R 2354","Syria","","","","","","IMP.CAES.M.AV.ANTONINUS.AVG","bust r.","TVRIORVM","Astarte facing, trophy, nike","","","11","27.0","7.58","","","2022-09-01T02:06:55Z"
"http://numismatics.org/collection/1944.100.81837","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1944.100.81837","1944.100.81837","","218","222","","Elagabalus","","","Astarte||Nike","","Greek","","","","","","Bronze","Tyre","Coin","","","","","BMC 396||R 2354","Syria","","","","","","IMP.CAES.M.AV.ANTONINUS.AVG","bust r.","TVRIORVM","Astarte facing, trophy, nike","","","11","27.0","9.48","","","2022-09-01T02:06:55Z"
"http://numismatics.org/collection/1948.19.2490","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1948.19.2490","1948.19.2490","","218","222","","Elagabalus","","","Astarte","","Greek","","","","","","Bronze","Tyre","Coin","","","","","BMC 396||R 2352","Syria","","","","","","IMP.CAES.M.AV.ANTONINUS.AVG","bust r.","TY-RI-O-VM","Astarte facing, trophies","","","12","29.0","13.12","","","2022-09-01T03:43:21Z"
"http://numismatics.org/collection/1953.171.1819","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1953.171.1819","1953.171.1819","","218","222","","Elagabalus","","","Astarte","","Greek","","","","","","Bronze","Tyre","Coin","","","","","BMC 396||R 2352","Syria","","","","","","IMP.CAES.M.AV.ANTONINUS.AVG","bust r.","TY-RI-O-VM","Astarte facing, trophies","","","11","31.0","14.18","","","2022-09-01T05:41:34Z"
"http://numismatics.org/collection/1953.171.1820","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1953.171.1820","1953.171.1820","","218","222","","Elagabalus","","","Astarte","","Greek","","","","","","Bronze","Tyre","Coin","","","","","BMC 396||R 2352","Syria","","","","","","IMP.CAES.M.AV.ANTONINUS.AVG","bust r.","TY-RI-O-VM","Astarte facing, trophies","","","4","30.0","11.41","","","2022-09-01T05:41:34Z"
"http://numismatics.org/collection/1995.11.326","Bronze Sestertius of Commodus, Rome, AD 180 1995.11.326","1995.11.326","http://numismatics.org/ocre/id/ric.3.com.661","180","180","","Commodus","RIC III Commodus 661","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius Divus","BMC 396||RIC III Commodus 661","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head laureate, right","[CONSECRATIO]/ S C","Marcus Aurelius seated right in shrine on cart drawn by four elephants","","","6","29.0","22.99","https://numismatics.org/collectionimages/19501999/1995/1995.11.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.326.rev.width175.jpg","2023-03-17T06:22:20Z"
"http://numismatics.org/collection/1956.127.193","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.193","1956.127.193","http://numismatics.org/ocre/id/ric.2_3(2).hdn.724","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 724","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 396||RIC II, Part 3 (second edition) Hadrian 724","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Genius, naked to waist, standing left, sacrificing with patera in right hand over altar and holding cornucopiae in left hand","","","6","17.5","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.193.rev.width175.jpg","2023-03-17T06:07:09Z"
"http://numismatics.org/collection/1944.100.48349","Gold Aureus of Antoninus Pius, Rome, AD 141 1944.100.48349","1944.100.48349","http://numismatics.org/ocre/id/ric.3.ant.356a_aureus","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (aureus)","","Ceres","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Faustina the Elder","BMC 396||RIC III Antoninus Pius 356a (aureus)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","19.0","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.48349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48349.rev.width175.jpg","2023-03-17T07:01:15Z"
"http://numismatics.org/collection/1956.127.194","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.194","1956.127.194","http://numismatics.org/ocre/id/ric.2_3(2).hdn.724","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 724","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 396||RIC II, Part 3 (second edition) Hadrian 724","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Genius, naked to waist, standing left, sacrificing with patera in right hand over altar and holding cornucopiae in left hand","","","6","17.0","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.127.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.194.rev.width175.jpg","2023-03-17T06:11:34Z"
"http://numismatics.org/collection/1995.11.184","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1995.11.184","1995.11.184","http://numismatics.org/ocre/id/ric.2_3(2).hdn.724","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 724","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 396||RIC II, Part 3 (second edition) Hadrian 724","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Genius, naked to waist, standing left, sacrificing with patera in right hand over altar and holding cornucopiae in left hand","","","6","18.5","3.09","https://numismatics.org/collectionimages/19501999/1995/1995.11.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.184.rev.width175.jpg","2023-03-17T06:51:51Z"
"http://numismatics.org/collection/1944.100.49215","Bronze Sestertius of Commodus, Rome, AD 180. 1944.100.49215","1944.100.49215","http://numismatics.org/ocre/id/ric.3.com.661","180","180","","Commodus","RIC III Commodus 661","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius Divus","BMC 396||RIC III Commodus 661","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head right","CONSECRATIO","Divus Marcus seated, in shrine of four columns set on cart drawn right by four elephants","","","6","32.0","22.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.49215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49215.rev.width175.jpg","2023-03-17T08:36:51Z"
"http://numismatics.org/collection/1948.19.1204","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1948.19.1204","1948.19.1204","http://numismatics.org/ocre/id/ric.2_3(2).hdn.724","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 724","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 396||RIC II, Part 3 (second edition) Hadrian 724","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Genius, naked to waist, standing left, sacrificing with patera in right hand over altar and holding cornucopiae in left hand","","","6","17.5","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1204.rev.width175.jpg","2023-03-17T09:02:21Z"
"http://numismatics.org/collection/0000.999.18576","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 0000.999.18576","0000.999.18576","http://numismatics.org/ocre/id/ric.2_3(2).hdn.724","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 724","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 396||RIC II, Part 3 (second edition) Hadrian 724","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Genius, naked to waist, standing left, sacrificing with patera in right hand over altar and holding cornucopiae in left hand","","","6","18.0","3.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.18576.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18576.rev.width175.jpg","2023-03-17T07:38:59Z"
"http://numismatics.org/collection/1944.100.50236","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50236","1944.100.50236","http://numismatics.org/ocre/id/ric.4.ss.425","194","195","","Septimius Severus","RIC IV Septimius Severus 425","","Victory","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 396||RIC IV Septimius Severus 425","Syria","","","","","","[I]MP CA L SEP SEV PER AVG COS II","Head laureate, right","VICTOR A[V]G","Victory advancing left holding wreath and palm","","","12","18.5","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.50236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50236.rev.width175.jpg","2023-03-17T07:14:00Z"
"http://numismatics.org/collection/1946.7.29","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195. 1946.7.29","1946.7.29","http://numismatics.org/ocre/id/ric.4.ss.425","194","195","","Septimius Severus","RIC IV Septimius Severus 425","","Victory","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 396||RIC IV Septimius Severus 425","Syria","","","","","","IMP CA L SEP SEV PER AVG COS II","Head laureate, right","VICTOR AVG","Victory advancing left holding wreath and palm","","","12","17.8","3.04","https://numismatics.org/collectionimages/19001949/1946/1946.7.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.29.rev.width175.jpg","2023-03-17T07:26:39Z"
"http://numismatics.org/collection/1956.127.195","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.195","1956.127.195","http://numismatics.org/ocre/id/ric.2_3(2).hdn.724","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 724","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 396||RIC II, Part 3 (second edition) Hadrian 724","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Genius, naked to waist, standing left, sacrificing with patera in right hand over altar and holding cornucopiae in left hand","","","5","17.5","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.127.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.195.rev.width175.jpg","2023-03-17T10:23:37Z"
"http://numismatics.org/collection/1944.100.39071","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39071","1944.100.39071","http://numismatics.org/ocre/id/ric.1(2).aug.113B","-18","-18","","Augustus","RIC I (second edition) Augustus 113B","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 396||RIC I (second edition) Augustus 113B","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Slow quadriga left, with four miniature horses and aquila","","","5","19.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.39071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39071.rev.width175.jpg","2023-03-17T09:29:34Z"
"http://numismatics.org/collection/1956.127.196","Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.196","1956.127.196","http://numismatics.org/ocre/id/ric.2_3(2).hdn.724","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 724","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 396||RIC II, Part 3 (second edition) Hadrian 724","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Genius, naked to waist, standing left, sacrificing with patera in right hand over altar and holding cornucopiae in left hand","","","6","16.5","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.196.rev.width175.jpg","2023-03-17T10:19:32Z"
