"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.51597","Gold Stater of Lysimachus, Sestos, 301 BCE–299 BCE. 1944.100.51597","1944.100.51597","","-301","-299","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","","Gold","","Sestos","","","Thracian Chersonesus","","","","T.19","","","","","","","","","Athena hd","ΑΛΕΞΑΝΔΡΟΥ","Nike","","","12","18.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.51597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51597.rev.width175.jpg","2024-05-13T04:43:09Z"
"http://numismatics.org/collection/1944.100.51598","Gold Stater of Lysimachus, Sestos, 301 BCE–299 BCE. 1944.100.51598","1944.100.51598","","-301","-299","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","","Gold","","Sestos","","","Thracian Chersonesus","","","","T.19","","","","","","","","","Athena hd","ΑΛΕΞΑΝΔΡΟΥ","Nike","","","12","19.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51598.rev.width175.jpg","2024-05-13T04:43:10Z"
"http://numismatics.org/collection/1944.100.45691","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45691","1944.100.45691","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.168","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","12","19.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.45691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45691.rev.width175.jpg","2024-05-13T03:20:50Z"
"http://numismatics.org/collection/1944.100.45692","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45692","1944.100.45692","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.168","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","12","17.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.45692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45692.rev.width175.jpg","2024-05-13T03:20:51Z"
"http://numismatics.org/collection/1944.100.45693","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45693","1944.100.45693","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.170","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","12","18.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45693.rev.width175.jpg","2024-05-13T03:20:52Z"
"http://numismatics.org/collection/1944.100.45694","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45694","1944.100.45694","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.173","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","12","18.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.45694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45694.rev.width175.jpg","2024-05-13T03:20:53Z"
"http://numismatics.org/collection/1944.100.45695","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45695","1944.100.45695","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.173","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","6","16.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.45695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45695.rev.width175.jpg","2024-05-13T03:20:54Z"
"http://numismatics.org/collection/1944.100.45696","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45696","1944.100.45696","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.174","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","9","16.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45696.rev.width175.jpg","2024-05-13T03:20:54Z"
"http://numismatics.org/collection/1944.100.45697","Silver Drachma of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45697","1944.100.45697","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.174","","","","","","","","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","6","19.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.45697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45697.rev.width175.jpg","2024-05-13T03:20:55Z"
"http://numismatics.org/collection/1944.100.45698","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45698","1944.100.45698","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45698.rev.width175.jpg","2024-05-13T03:20:56Z"
"http://numismatics.org/collection/1944.100.45699","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45699","1944.100.45699","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45699.rev.width175.jpg","2024-05-13T03:20:57Z"
"http://numismatics.org/collection/1944.100.45700","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45700","1944.100.45700","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45700.rev.width175.jpg","2024-05-13T03:21:00Z"
"http://numismatics.org/collection/1944.100.45701","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45701","1944.100.45701","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45701.rev.width175.jpg","2024-05-13T03:21:00Z"
"http://numismatics.org/collection/1944.100.45702","Silver Tetradrachm of Lysimachus, Heracleia Pontica, 288 BCE–281 BCE. 1944.100.45702","1944.100.45702","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Heracleia Pontica","","","Bithynia","","IGCH 1423","","T.177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45702.rev.width175.jpg","2024-05-13T03:21:01Z"
