"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.36","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1908.115.36","1908.115.36","http://numismatics.org/sco/id/sc.1.1042.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1042.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 636||Seleucid Coins (part 1) 1042.1||WSM 1051","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","27.0","16.97","https://numismatics.org/collectionimages/19001949/1908/1908.115.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.36.rev.width175.jpg","2022-08-30T04:05:27Z"
"http://numismatics.org/collection/1917.11.7","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1917.11.7","1917.11.7","http://numismatics.org/sco/id/sc.1.1052d","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1052d","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 647||Seleucid Coins (part 1) 1052d||WSM 1061","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","12.0","1.86","https://numismatics.org/collectionimages/19001949/1917/1917.11.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.7.rev.width175.jpg","2022-08-30T04:39:46Z"
"http://numismatics.org/collection/1946.89.109","Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1946.89.109","1946.89.109","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 921.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus III Ceraunus","SCO 162||Seleucid Coins (part 1) 921.1||WSM 1029","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","16.98","https://numismatics.org/collectionimages/19001949/1946/1946.89.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.109.rev.width175.jpg","2022-09-01T03:04:29Z"
"http://numismatics.org/collection/1944.100.75101","Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 232 BC 1944.100.75101","1944.100.75101","http://numismatics.org/sco/id/sc.1.690a","-244","-232","","Seleucus II Callinicus","Seleucid Coins (part 1) 690a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus II Callinicus","SCO 180||Seleucid Coins (part 1) 690a||WSM 1021","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","30.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75101.rev.width175.jpg","2022-09-01T01:19:52Z"
"http://numismatics.org/collection/1944.100.75102","Bronze Coin of Seleucus II Callinicus, Antioch, 228 BC - 226 BC 1944.100.75102","1944.100.75102","http://numismatics.org/sco/id/sc.1.695","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 695","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 241||Seleucid Coins (part 1) 695||WSM 1022","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning royal name","","","11","20.0","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75102.rev.width175.jpg","2022-09-01T01:19:53Z"
"http://numismatics.org/collection/1944.100.75103","Bronze Coin of Seleucus II Callinicus, Antioch, 228 BC - 226 BC. 1944.100.75103","1944.100.75103","http://numismatics.org/sco/id/sc.1.695","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 695","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 241||Seleucid Coins (part 1) 695||WSM 1022","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning royal name","","","12","20.0","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75103.rev.width175.jpg","2022-09-01T01:19:53Z"
"http://numismatics.org/collection/1944.100.75104","Bronze Coin of Seleucus II Callinicus, Antioch, 228 BC - 226 BC 1944.100.75104","1944.100.75104","http://numismatics.org/sco/id/sc.1.696","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 696","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 21||Seleucid Coins (part 1) 696||WSM 1023","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","1","20.0","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75104.rev.width175.jpg","2022-09-01T01:19:53Z"
"http://numismatics.org/collection/1944.100.75105","Bronze Coin of Seleucus II Callinicus, Antioch, 228 BC - 226 BC. 1944.100.75105","1944.100.75105","http://numismatics.org/sco/id/sc.1.696","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 696","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 21||Seleucid Coins (part 1) 696||WSM 1023","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","12","18.0","6.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75105.rev.width175.jpg","2022-09-01T01:19:54Z"
"http://numismatics.org/collection/1944.100.75106","Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75106","1944.100.75106","http://numismatics.org/sco/id/sc.1.921.5c","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 921.5c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus III Ceraunus","SCO 172||Seleucid Coins (part 1) 921.5c||WSM 1024","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","14.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75106.rev.width175.jpg","2022-09-01T01:19:55Z"
"http://numismatics.org/collection/1944.100.75107","Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75107","1944.100.75107","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 921.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus III Ceraunus","SCO 162||Seleucid Coins (part 1) 921.1||WSM 1029","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.75107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75107.rev.width175.jpg","2022-09-01T01:19:55Z"
