"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.28","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1908.115.28","1908.115.28","http://numismatics.org/sco/id/sc.1.2363b","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2363b","","","N 384||Seleucid Coins (part 2) 2363b","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","29.0","15.92","https://numismatics.org/collectionimages/19001949/1908/1908.115.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.28.rev.width175.jpg","2022-08-30T04:05:22Z"
"http://numismatics.org/collection/1908.115.30","Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1908.115.30","1908.115.30","http://numismatics.org/sco/id/sc.1.2463.3g","-88","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2463.3g","","","N 447||Seleucid Coins (part 2) 2463.3g","","","","","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","27.0","15.69","https://numismatics.org/collectionimages/19001949/1908/1908.115.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.30.rev.width175.jpg","2022-08-30T04:05:24Z"
"http://numismatics.org/collection/1925.172.82","Silver Coin of Philip I Epiphanes Philadelphus, Uncertain Mint 127, 94 BC - 87 BC 1925.172.82","1925.172.82","http://numismatics.org/sco/id/sc.1.2460d","-94","-87","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 127","","","","","Seleucid Coins (part 2) 2460d","","","Seleucid Coins (part 2) 2460d","","","","","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","1","27.0","15.72","https://numismatics.org/collectionimages/19001949/1925/1925.172.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.82.rev.width175.jpg","2022-08-30T06:29:04Z"
"http://numismatics.org/collection/1923.150.417","Silver Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1923.150.417","1923.150.417","http://numismatics.org/sco/id/sc.1.2309.2b","-109","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2309.2b","","","N 405||Seleucid Coins (part 2) 2309.2b","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","27.0","15.07","https://numismatics.org/collectionimages/19001949/1923/1923.150.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.417.rev.width175.jpg","2022-08-30T06:22:09Z"
"http://numismatics.org/collection/1944.100.26490","Silver Coin, Nisyros, 201 BCE 1944.100.26490","1944.100.26490","http://numismatics.org/pella/id/price.2507","-201","-201","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Nisyros","","","","","Price 2507","","","Price 2507","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.26490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26490.rev.width175.jpg","2022-08-31T04:14:06Z"
"http://numismatics.org/collection/1944.100.29400","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.29400","1944.100.29400","http://numismatics.org/pella/id/lerider.philip_ii.1.204","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.204","","","LeRider Philip II 1.204","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","24.13","13.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.29400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29400.rev.width175.jpg","2022-08-31T04:32:53Z"
"http://numismatics.org/collection/1944.100.29401","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.29401","1944.100.29401","http://numismatics.org/pella/id/lerider.philip_ii.1.200","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.200","","","LeRider Philip II 1.200","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","8","25.56","13.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.29401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29401.rev.width175.jpg","2022-08-31T04:32:53Z"
"http://numismatics.org/collection/1944.100.45225","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45225","1944.100.45225","http://numismatics.org/pella/id/price.2732","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2732","","","Price 2732","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.9","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.45225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45225.rev.width175.jpg","2022-08-31T06:33:15Z"
"http://numismatics.org/collection/1944.100.35140","Gold Coin, Sidon, 321 BCE - 320 BCE 1944.100.35140","1944.100.35140","http://numismatics.org/pella/id/price.3500","-321","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Sidon","","","","","Price 3500","","","N 38||Price 3500","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35140.rev.width175.jpg","2022-08-31T05:12:00Z"
"http://numismatics.org/collection/1944.100.35141","Gold Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE 1944.100.35141","1944.100.35141","http://numismatics.org/pella/id/price.P168","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Sidon","","","","","Price P168","","","N 40||Price P168","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35141.rev.width175.jpg","2022-08-31T05:12:00Z"
