"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1030","Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1030","1944.100.1030","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742a","","","","","","Roman Republic","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.rev.width175.jpg","2022-08-31T02:30:59Z"
"http://numismatics.org/collection/1944.100.1031","Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1031","1944.100.1031","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742a","","","","","","Roman Republic","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.rev.width175.jpg","2022-08-31T02:31:03Z"
"http://numismatics.org/collection/1944.100.1032","Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1032","1944.100.1032","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742a","","","","","","Roman Republic","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","2","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.rev.width175.jpg","2022-08-31T02:31:06Z"
"http://numismatics.org/collection/1944.100.1033","Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1033","1944.100.1033","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742a","","","","","","Roman Republic","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.1033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1033.rev.width175.jpg","2022-08-31T02:31:09Z"
"http://numismatics.org/collection/1941.131.168","Silver Coin, Rome, 83 BC - 82 BC 1941.131.168","1941.131.168","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742a","","","","","","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","12","","3.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.168.rev.width175.jpg","2022-08-31T02:07:33Z"
"http://numismatics.org/collection/1948.19.114","Silver Coin, Rome, 83 BC - 82 BC. 1948.19.114","1948.19.114","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742a","","","","","","Roman Republic","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.114.rev.width175.jpg","2022-09-01T03:30:42Z"
"http://numismatics.org/collection/1947.2.99","Silver Coin, Rome, 83 BC - 82 BC 1947.2.99","1947.2.99","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742a","","","","","","Roman Republic","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","4","","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.2.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.99.rev.width175.jpg","2022-09-01T03:11:52Z"
"http://numismatics.org/collection/2002.46.277","Silver Coin, Rome, 83 BC - 82 BC 2002.46.277","2002.46.277","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742A","","","","","","Roman Republic","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","19.0","3.94","","","2022-09-21T01:42:55Z"
"http://numismatics.org/collection/1978.64.363","Silver Coin, Rome, 83 BC - 82 BC 1978.64.363","1978.64.363","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742a","","","","","","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","11","","3.29","https://numismatics.org/collectionimages/19501999/1978/1978.64.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.363.rev.width175.jpg","2022-09-02T04:49:37Z"
"http://numismatics.org/collection/1987.79.11","Silver Coin, Rome, 83 BC - 82 BC. 1987.79.11","1987.79.11","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742a","","","","","","Roman Republic","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","12","19.0","4.08","https://numismatics.org/collectionimages/19501999/1987/1987.79.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.11.rev.width175.jpg","2022-09-20T03:56:01Z"
