"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.63534","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63534","1944.100.63534","","127","151","Kanishka I","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 772||JCD 0467||Mitchiner 3082","","","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","12","25.0","16.685","https://numismatics.org/collectionimages/19001949/1944/1944.100.63534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63534.rev.width175.jpg","2023-04-12T06:36:19Z"
"http://numismatics.org/collection/1977.274.52","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1977.274.52","1977.274.52","","127","151","Kanishka I","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 772||JCD 0468||Mitchiner 3082","","","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","12","26.0","16.434","https://numismatics.org/collectionimages/19501999/1977/1977.274.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.52.rev.width175.jpg","2023-04-12T06:36:30Z"
"http://numismatics.org/collection/1991.55.55","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1991.55.55","1991.55.55","","127","151","Kanishka I","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 772||JCD 0463||Mitchiner 3082","","","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","","25.0","16.934","https://numismatics.org/collectionimages/19501999/1991/1991.55.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.55.55.rev.width175.jpg","2023-04-12T06:33:35Z"
"http://numismatics.org/collection/1911.105.602","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1911.105.602","1911.105.602","","127","151","Kanishka I","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 772||JCD 0476||Mitchiner 3082","","","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","11","26.0","15.338","https://numismatics.org/collectionimages/19001949/1911/1911.105.602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.602.rev.width175.jpg","2023-04-12T06:34:45Z"
"http://numismatics.org/collection/1944.100.63537","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63537","1944.100.63537","","127","151","Kanishka I","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 772||JCD 0471||Mitchiner 3082","","","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","12","25.0","16.289","https://numismatics.org/collectionimages/19001949/1944/1944.100.63537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63537.rev.width175.jpg","2023-04-12T06:35:36Z"
"http://numismatics.org/collection/1944.100.63535","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63535","1944.100.63535","","127","151","Kanishka I","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 772||JCD 0461||Mitchiner 3082","","","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","11","27.0","17.185","https://numismatics.org/collectionimages/19001949/1944/1944.100.63535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63535.rev.width175.jpg","2023-04-12T06:35:39Z"
"http://numismatics.org/collection/1944.100.63536","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63536","1944.100.63536","","127","151","Kanishka I","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 772||JCD 0462||Mitchiner 3082","","","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","11","25.0","16.968","https://numismatics.org/collectionimages/19001949/1944/1944.100.63536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63536.rev.width175.jpg","2023-04-12T06:35:48Z"
"http://numismatics.org/collection/1991.55.53","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1991.55.53","1991.55.53","","127","151","Kanishka I","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 772||JCD 0499||Mitchiner 3082","","","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","","","15.592","https://numismatics.org/collectionimages/19501999/1991/1991.55.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.55.53.rev.width175.jpg","2023-04-12T06:32:58Z"
"http://numismatics.org/collection/1997.66.2374","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2374","1997.66.2374","","127","151","Kanishka I","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 772||JCD 0477||Mitchiner 3082","","","","","","","","pAO KA-NHpKI","Standing king","","Athsho","","","","26.0","15.136","https://numismatics.org/collectionimages/19501999/1997/1997.66.2374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2374.rev.width175.jpg","2023-04-12T06:38:25Z"
"http://numismatics.org/collection/1997.66.3227","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3227","1997.66.3227","","127","151","Kanishka I","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 772||JCD 0517||Mitchiner 3082","","","","","","","","pAO KA-NHpKI","Standing king","","Athsho stg. l.","","","","24.0","14.482","https://numismatics.org/collectionimages/19501999/1997/1997.66.3227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3227.rev.width175.jpg","2023-04-12T06:38:54Z"
