"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23895","Billon Large AE2 of Constantius II, Thessalonica, 350–353. 1944.100.23895","1944.100.23895","http://numismatics.org/ocre/id/ric.8.thes.175","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 175","","","RIC VIII Thessalonica 175","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Emperor standing holding Chi Rho banner and Phoenix on globe, Victory stears","","","5","22.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.23895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23895.rev.width175.jpg","2024-05-15T01:01:28Z"
"http://numismatics.org/collection/1944.100.23897","Billon Reduced AE2 of Constantius II, Siscia, 351–355. 1944.100.23897","1944.100.23897","http://numismatics.org/ocre/id/ric.8.sis.329","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 329","","","RIC VIII Siscia 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right","FEL TEMP REPARATIO","Emperor standing holding Chi Rho banner and Victory on globe, Victory stears; III in left field","","","8","21.5","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.23897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23897.rev.width175.jpg","2024-05-15T01:01:30Z"
"http://numismatics.org/collection/1944.100.20481","Billon Large AE2 of Constantius II, Aquileia, 352–355. 1944.100.20481","1944.100.20481","http://numismatics.org/ocre/id/ric.8.aq.194","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 194","","","RIC VIII Aquileia 194","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST[AN-TIVS IVN NOB C]","Bust draped cuirassed right","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","3","17.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.20481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20481.rev.width175.jpg","2024-05-12T03:39:59Z"
"http://numismatics.org/collection/1944.100.20483","Billon Large AE2 of Constantius II, Aquileia, 352–355. 1944.100.20483","1944.100.20483","http://numismatics.org/ocre/id/ric.8.aq.198","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 198","","","RIC VIII Aquileia 198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right; A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.20483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20483.rev.width175.jpg","2024-05-12T03:40:01Z"
"http://numismatics.org/collection/1944.100.20491","Billon AE3 of Constantius II, Aquileia, 352–355. 1944.100.20491","1944.100.20491","http://numismatics.org/ocre/id/ric.8.aq.209","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 209","","","RIC VIII Aquileia 209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS IVN NOB [C]","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","16.5","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.20491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20491.rev.width175.jpg","2024-05-12T03:40:11Z"
"http://numismatics.org/collection/1944.100.20537","Billon AE3 of Constantius II, Arelate, 353–355. 1944.100.20537","1944.100.20537","http://numismatics.org/ocre/id/ric.8.ar.217","353","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 217","","","RIC VIII Arelate 217","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","11","18.5","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.20537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20537.rev.width175.jpg","2024-05-12T03:40:59Z"
"http://numismatics.org/collection/1944.100.20538","Billon AE3 of Constantius II, Arelate, 353–355. 1944.100.20538","1944.100.20538","http://numismatics.org/ocre/id/ric.8.ar.223","353","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 223","","","RIC VIII Arelate 223","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [CON]STANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","10","18.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.20538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20538.rev.width175.jpg","2024-05-12T03:41:01Z"
"http://numismatics.org/collection/1944.100.20572","Billon Large AE2 of Constantius II, Aquileia, 352–355. 1944.100.20572","1944.100.20572","http://numismatics.org/ocre/id/ric.8.aq.198","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 198","","","RIC VIII Aquileia 198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right","FEL [TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","21.5","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.20572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20572.rev.width175.jpg","2024-05-12T03:41:36Z"
"http://numismatics.org/collection/1934.21.23","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1934.21.23","1934.21.23","http://numismatics.org/ocre/id/ric.8.anch.154","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 154","","","RIC VIII Antioch 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTATI-VS NOB CAES","Bust draped cuirassed right","FEL TEM[P] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","15.0","2.68","https://numismatics.org/collectionimages/19001949/1934/1934.21.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.23.rev.width175.jpg","2024-05-11T11:53:53Z"
"http://numismatics.org/collection/1934.21.40","Bronze AE3 of Constantius II, Alexandria, 351–355. 1934.21.40","1934.21.40","","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","RIC.74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust dr. cuir. r.","FEL TEMP RE-PARAT[IO]","Helmeted soldier stg. l. spearing falling horseman","","","12","23.0","3.88","https://numismatics.org/collectionimages/19001949/1934/1934.21.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.40.rev.width175.jpg","2024-05-11T11:54:13Z"
