"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1941.36.120","Bronze 1/2 unit of Magas, governor of Cyrene, Cyrene, 261 BC - 258 BC. 1941.36.120","1941.36.120","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/2 unit","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.53||BMC 19","","","","","","","","","Head of Ptolemy I Soter to right","","Eagle standing left","","","","","","","","2023-07-07T03:37:33Z"
"http://numismatics.org/collection/1944.135.245","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.135.245","1944.135.245","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.46||BMC 319-321","","","","","","","","","Head of Apollo to right","Κ Υ Ρ Α","Lyre","","","12","16.0","3.3","","","2023-07-07T03:37:37Z"
"http://numismatics.org/collection/1944.135.246","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.135.246","1944.135.246","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.46||BMC 319-321","","","","","","","","","Head of Apollo to right","Κ Υ Ρ Α","Lyre","","","12","16.0","3.96","","","2023-07-07T03:37:37Z"
"http://numismatics.org/collection/1944.135.248","Bronze Coin of Magas, governor of Cyrene, Euhesperides, 282 BC - 261 BC. 1944.135.248","1944.135.248","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","Apollo","","","Greek","Coin","","","","","Bronze","Euhesperides","","","","Cyrenaica","","","","Asolati 2011.133||BMC 13","","","","","","","","","Head of Apollo to right","","Horse to right","","","","16.0","3.66","","","2023-07-07T03:37:37Z"
"http://numismatics.org/collection/1944.135.249","Bronze Coin of Magas, governor of Cyrene, Euhesperides, 282 BC - 261 BC. 1944.135.249","1944.135.249","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","Apollo","","","Greek","Coin","","","","","Bronze","Euhesperides","","","","Cyrenaica","","","","Asolati 2011.133||BMC 13","","","","","","","","","Head of Apollo to right","","Horse to right","","","12","17.0","3.63","","","2023-07-07T03:37:37Z"
"http://numismatics.org/collection/1944.135.269","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.135.269","1944.135.269","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.51","","","","","","","","","Head of Ammon right","","Palm tree","","","1","27.5","5.75","","","2023-07-07T03:37:38Z"
"http://numismatics.org/collection/1944.135.273","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.135.273","1944.135.273","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","Apollo","","1/4 unit","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.43","","","","","","","","","Head of Apollo to right","","Quiver","","","","16.0","3.64","","","2023-07-07T03:37:38Z"
"http://numismatics.org/collection/1941.36.103","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1941.36.103","1941.36.103","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.51||BMC 292","","","","","","","","","Head of Ammon right","","Palm tree","","","12","19.0","4.17","","","2023-07-07T03:35:32Z"
"http://numismatics.org/collection/1944.100.79492","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79492","1944.100.79492","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Silver","Cyrene","","","","Cyrenaica","","","","BMC Cyr, pl XXV, no.8","","","","","","","","","Head of Ammon","","Star","","","","9.0","0.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.79492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79492.rev.width175.jpg","2023-07-07T03:36:26Z"
"http://numismatics.org/collection/1944.100.79537","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79537","1944.100.79537","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","BMC 26","","","","","","","","","head of Ptolemy r.","","forepart of winged horse","","","12","17.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.79537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79537.rev.width175.jpg","2024-02-28T02:11:49Z"
