"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5289","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1974.26.5289","1974.26.5289","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","16.8","https://numismatics.org/collectionimages/19501999/1974/1974.26.5289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5289.rev.width175.jpg","2024-05-16T01:42:18Z"
"http://numismatics.org/collection/1944.100.75478","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1944.100.75478","1944.100.75478","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75478.rev.width175.jpg","2024-05-15T07:01:18Z"
"http://numismatics.org/collection/1944.100.75479","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1944.100.75479","1944.100.75479","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75479.rev.width175.jpg","2024-05-15T07:01:19Z"
"http://numismatics.org/collection/1944.100.75480","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1944.100.75480","1944.100.75480","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.75480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75480.rev.width175.jpg","2024-05-15T07:01:21Z"
"http://numismatics.org/collection/1944.100.75481","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1944.100.75481","1944.100.75481","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","27.0","16.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.75481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75481.rev.width175.jpg","2024-05-15T07:01:22Z"
"http://numismatics.org/collection/1944.100.75482","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1944.100.75482","1944.100.75482","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.75482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75482.rev.width175.jpg","2024-05-15T07:01:23Z"
"http://numismatics.org/collection/1944.100.75483","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1944.100.75483","1944.100.75483","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75483.rev.width175.jpg","2024-05-15T07:01:24Z"
"http://numismatics.org/collection/1944.100.75484","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1944.100.75484","1944.100.75484","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","26.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75484.rev.width175.jpg","2024-05-15T07:01:25Z"
"http://numismatics.org/collection/1944.100.75485","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1944.100.75485","1944.100.75485","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75485.rev.width175.jpg","2024-05-15T07:01:26Z"
"http://numismatics.org/collection/1944.100.75486","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1944.100.75486","1944.100.75486","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75486.rev.width175.jpg","2024-05-15T07:01:27Z"
