"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1900.46.1","Pin of Daughters of the American Revolution, United States. 1900.46.1","1900.46.1","","","","","","Daughters of the American Revolution","","","","","","Decoration","Pin","","","","","","","","","","United States","","","","ASM 70","","","","","","","","Daughters of the American Revolution","flaming arrow within openwork aheel","","","","","","","","","","2022-08-30T03:52:00Z"
"http://numismatics.org/collection/1900.46.2","Pin of Daughters of the American Revolution, United States, 1607 - 1907. 1900.46.2","1900.46.2","","1607","1907","","","Daughters of the American Revolution","","","","","","Decoration","Pin","","","","","","","","","","United States","","","","ASM 70 var","","","","","","","","Jamestown D,A,R,","building","","","","","","","","","","2022-08-30T03:52:00Z"
"http://numismatics.org/collection/1901.84.1","Ae gilt Pin of Old Guard of New York, C.G. Braxmar, NY. 1901.84.1","1901.84.1","","","","","","Old Guard of New York","","","","","","Decoration","Pin","","","","Struck","Ae gilt","C.G. Braxmar, NY","","","","United States","","","","","","","Old Guard of New York","","","","","OLD GUARD/ 1826 - 1833","","Incuse maker's name","","","","","","","","","2022-08-30T03:52:20Z"
"http://numismatics.org/collection/1906.999.17","Bronze Pin, United States. 1906.999.17","1906.999.17","","","","","","","","","","","","Decoration","Pin","","","","","Bronze","","","","","United States","","","","","","","GAR-John A. Dix Post, New York","","","","","","","","","","","","","","","","2022-08-30T04:04:41Z"
"http://numismatics.org/collection/1907.324.2","Pin of Daughters of the Revolution, United States. 1907.324.2","1907.324.2","","","","","","Daughters of the Revolution","","","","","","Decoration","Pin","","","","","","","","","","United States","","","","ASM 65 var","","","","","","","","DR","shield","","","","","","","","","","2022-08-30T04:05:06Z"
"http://numismatics.org/collection/1919.145.1","Pin of Daughters of the Republic of Texas, United States. 1919.145.1","1919.145.1","","1891","1891","","","Daughters of the Republic of Texas","","","","","","Decoration","Pin","","","","","","","","","","United States","","","","ASM 98","","","","","","","","Daughters of the Republic of Texas; Texas","star within openwork circlu","","","","","","","","","","2022-08-30T05:43:57Z"
"http://numismatics.org/collection/1913.64.1","Pin of National Society Daughters of the British Empire in the USA, United States. 1913.64.1","1913.64.1","","1909","1909","","","National Society Daughters of the British Empire in the USA","","","","","","Decoration","Pin","","","","","","","","","","United States","","","","ASM 170 var","","","","","","","","Imperial Order Daughters of the British Empire","British shield within circle below crown","","","","","","","","","","2022-08-30T04:25:41Z"
"http://numismatics.org/collection/1915.77.1","Pin of Daughters of the Empire State, United States. 1915.77.1","1915.77.1","","","","","","Daughters of the Empire State","","","","","","Decoration","Pin","","","","","","","","","","United States","","","","ASM 169","","","","","","","","Daughters of the Empre State","shield within circle","","","","","","","","","","2022-08-30T04:31:01Z"
"http://numismatics.org/collection/0000.999.57465","Pin of Children of the American Revolution, United States. 0000.999.57465","0000.999.57465","","","","","","Children of the American Revolution","","","","","","Decoration","Pin","","","","","","","","","","United States","","","","ASM 71","","","","","","","","Children of the American Revolution","eagle on flag within openwork circle","","","","","","","","","","2022-08-30T02:58:29Z"
"http://numismatics.org/collection/0000.999.57478","Pin of National Society Daughters of America, United States. 0000.999.57478","0000.999.57478","","","","","","National Society Daughters of America","","","","","","Decoration","Pin","","","","","","","","","","United States","","","","ASM 168","","","","","","","","N.S.D.A.","star within circle","","","","","","","","","","2022-08-30T02:58:31Z"
"http://numismatics.org/collection/0000.999.57510","Bronze Pin of Scions of Colonial Cavaliers, United States. 0000.999.57510","0000.999.57510","","","","","","Scions of Colonial Cavaliers","","","","","","Decoration","Pin","","","","","Bronze","","","","","United States","","","","ASM 39","","","","","","","","Scions of Colonial Cavaliers, Loyalty","thistle below crown within openwork ribbon","","","","","","","","","","2022-08-30T02:58:37Z"
"http://numismatics.org/collection/0000.999.57513","Pin of Union League of America. 0000.999.57513","0000.999.57513","","","","","","Union League of America","","","","","","Decoration","Pin","","","","","","","","","","","","","","ASM --","","","","","","","","ULA","arms","","","","","","","","","","2022-08-30T02:58:37Z"
"http://numismatics.org/collection/0000.999.57514","Bronze Pin of Society of the Chagres. 0000.999.57514","0000.999.57514","","","","","","Society of the Chagres","","","","","","Decoration","Pin","","","","","Bronze","","","","","","","","","ASM --","","","","","","","","","arms","","","","","","","","","","2022-08-30T02:58:37Z"
"http://numismatics.org/collection/0000.999.49079","Bronze Pin, United States. 0000.999.49079","0000.999.49079","","1898","1898","","","","","Cincinnati","","","","Decoration","Pin","","","","","Bronze","","","","","United States","","","","","","32nd National Encampment","GAR","","","","","32ND ENCAMPMENT 1898 CINCINNATI","","","","","","","","","","","2022-08-30T02:33:55Z"
"http://numismatics.org/collection/0000.999.49160","Tin Pin, Newark. 0000.999.49160","0000.999.49160","","1905","1905","","","","","","","Cogswell, Thomas","","Decoration","Pin","","","Whitehead and Hoag Company","","Tin","Newark","","","","","","","","","","","GAR-New Hampshire Veterans Assoc.","","","","","","","","","","","","42.0","","","","2022-08-30T02:34:09Z"
"http://numismatics.org/collection/0000.999.49181","Pl Pin, United States. 0000.999.49181","0000.999.49181","","1902","1902","","","","","","","Ramsey, John","","Decoration","Pin","","","","","Pl","","","","","United States","","","","","","35TH Annual Encampment","GAR-New Jersey","","","","","GEN'L JOHN RAMSEY","","","","","","","30.0","","","","2022-08-30T02:34:12Z"
"http://numismatics.org/collection/0000.999.49215","Bronze Pin, United States. 0000.999.49215","0000.999.49215","","","","","","","","","","","","Decoration","Pin","","","","","Bronze","","","","","United States","","","","","","","GAR-Dept. Wisconsin","","","","","","","","","","","","","","","","2022-08-30T02:34:18Z"
"http://numismatics.org/collection/0000.999.49216","Bronze Pin, United States. 0000.999.49216","0000.999.49216","","","","","","","","","","","","Decoration","Pin","","","","","Bronze","","","","","United States","","","","","","","GAR-Dept. Wisconsin","","","","","","","","","","","","","","","","2022-08-30T02:34:18Z"
"http://numismatics.org/collection/1967.225.1359","Bronze Pin, United States. 1967.225.1359","1967.225.1359","","1894","1894","","","","","","","","","Decoration","Pin","","","","","Bronze","","","","","United States","","","","","","","Ladies of the GAR","","Pittsburgh, PA","","","","","","","","","","","","","","2022-09-02T12:26:10Z"
"http://numismatics.org/collection/1967.226.904","Pl Pin, United States. 1967.226.904","1967.226.904","","1902","1902","","","","","","","","","Decoration","Pin","","","","","Pl","","","","","United States","","","","","","35TH Annual Encampment","GAR-New Jersey","","","","","GEN'L JOHN RAMSEY","","","","","","","30.0","","","","2022-09-02T12:32:23Z"
"http://numismatics.org/collection/1990.95.4","Bronze Pin of Indiana State Medical Assn., United States. 1990.95.4","1990.95.4","","","","","","Indiana State Medical Assn.","","","","","","Decoration","Pin","","","","EN","Bronze","","","","","United States","","","","","","","","","","","","INDIANA STATE MEDICAL ASSOCIATION","caduceus with 50","","","","","","8.0","","","","2022-09-20T04:15:55Z"
"http://numismatics.org/collection/2020.26.10","Pin, USSR. 2020.26.10","2020.26.10","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","USSR","","","","","","","","","","","","","SOVIET EXPLORATION OF SPACE","Images of Mars-1, Sputnik -Kosmos; Sputnik- Molniya-1; Station Proton; Venera-5,","","","","","","","","","","2024-02-14T12:18:13Z"
"http://numismatics.org/collection/2020.26.9","Pin, USSR. 2020.26.9","2020.26.9","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","USSR","","","","","","","","","","","","","","Images of Mars-2; Mars-3,; Second Sputnik;Third Sputnik; Kosmos 186&188; First man in open space","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.26.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.26.9.rev.width175.jpg","2024-02-14T12:18:14Z"
"http://numismatics.org/collection/2012.7.1","Pin, Israel. 2012.7.1","2012.7.1","","","","","","","","","","","","Modern","Pin","","","","","","","","","","Israel","","","","","","","","","","","","","Cup.","","","","","","16.0","0.553","","","2022-09-21T02:52:46Z"
"http://numismatics.org/collection/2012.7.2","Pin, Israel. 2012.7.2","2012.7.2","","","","","","","","","","","","Modern","Pin","","","","","","","","","","Israel","","","","","","","","","","","","","Three Pomegranates.","","","","","","16.5","0.498","","","2022-09-21T02:52:46Z"
"http://numismatics.org/collection/2012.7.3","Pin, Israel. 2012.7.3","2012.7.3","","","","","","","","","","","","Modern","Pin","","","","","","","","","","Israel","","","","","","","","","","","","","Palm tree.","","","","","","16.5","0.557","","","2022-09-21T02:52:46Z"
"http://numismatics.org/collection/2012.7.4","Pin, Israel. 2012.7.4","2012.7.4","","","","","","","","","","","","Modern","Pin","","","","","","","","","","Israel","","","","","","","","","","","","","Amphora with branch on r.","","","","","","16.5","0.526","https://numismatics.org/collectionimages/20002049/2012/2012.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.7.4.rev.width175.jpg","2022-09-21T02:52:46Z"
"http://numismatics.org/collection/2012.7.5","Pin, Israel. 2012.7.5","2012.7.5","","","","","","","","","","","","Modern","Pin","","","","","","","","","","Israel","","","","","","","","","","","","","Three wheat ears.","","","","","","16.5","0.502","","","2022-09-21T02:52:46Z"
"http://numismatics.org/collection/2012.7.6","Pin, Israel. 2012.7.6","2012.7.6","","","","","","","","","","","","Modern","Pin","","","","","","","","","","Israel","","","","","","","","","","","","","Harp.","","","","","","16.5","0.525","","","2022-09-21T02:52:47Z"
"http://numismatics.org/collection/2012.7.7","Pin, Israel. 2012.7.7","2012.7.7","","","","","","","","","","","","Modern","Pin","","","","","","","","","","Israel","","","","","","","","","","","","","Tempel facade.","","","","","","16.5","0.525","","","2022-09-21T02:52:47Z"
"http://numismatics.org/collection/2012.7.8","Pin, Israel. 2012.7.8","2012.7.8","","","","","","","","","","","","Modern","Pin","","","","","","","","","","Israel","","","","","","","","","","","","","Grape cluster.","","","","","","16.5","0.542","","","2022-09-21T02:52:47Z"
"http://numismatics.org/collection/2003.34.3","Bronze Pin, United States. 2003.34.3","2003.34.3","","","","","","","","","","","","Decoration","Pin","","","","","Bronze","","","","","United States","","","","","","Purple Heart","","Washington, George","","","","","","","","","","","","","","","2022-09-21T01:45:20Z"
