"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.9122","Paper 10 sol on libra of Banco Central de Reserva del Peru, Lima (Peru). 1992.117.9122","1992.117.9122","","","","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol on libra","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 61","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:35Z"
"http://numismatics.org/collection/1992.117.9123","Paper 1 sol of Banco Central de Reserva del Peru, Lima (Peru), 1935. 1992.117.9123","1992.117.9123","","1935","1935","","","Banco Central de Reserva del Peru","","Peru--Republic","","","1 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:35Z"
"http://numismatics.org/collection/1992.117.9124","Paper 1 sol of Banco Central de Reserva del Peru, Lima (Peru), 1935. 1992.117.9124","1992.117.9124","","1935","1935","","","Banco Central de Reserva del Peru","","Peru--Republic","","","1 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:35Z"
"http://numismatics.org/collection/1992.117.9125","Paper 1 sol of Banco Central de Reserva del Peru, Lima (Peru), 1935. 1992.117.9125","1992.117.9125","","1935","1935","","","Banco Central de Reserva del Peru","","Peru--Republic","","","1 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:35Z"
"http://numismatics.org/collection/1992.117.9126","Paper 50 centavo of Banco Central de Reserva del Peru, Lima (Peru), 1935. 1992.117.9126","1992.117.9126","","1935","1935","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 centavo","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 65","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:35Z"
"http://numismatics.org/collection/1992.117.9127","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1933. 1992.117.9127","1992.117.9127","","1933","1933","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 66","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:36Z"
"http://numismatics.org/collection/1992.117.9128","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1938. 1992.117.9128","1992.117.9128","","1938","1938","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 66","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:36Z"
"http://numismatics.org/collection/1992.117.9129","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1939. 1992.117.9129","1992.117.9129","","1939","1939","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 66","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:36Z"
"http://numismatics.org/collection/1992.117.9130","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1941. 1992.117.9130","1992.117.9130","","1941","1941","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 66","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:36Z"
"http://numismatics.org/collection/1992.117.9131","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1944. 1992.117.9131","1992.117.9131","","1944","1944","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 66","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:36Z"
