"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2293","Bronze Coin, Aesernia. 0000.999.2293","0000.999.2293","","","","","","","","","Hephaestus||Zeus","","","Greek","Coin","","","","Struck","Bronze","Aesernia","","","","Samnium","","","","SNGANS 1.122","","","","","","","","","VOLCANOM|Hephaestus head l., wreathed pileus, tongs r.","","AISERNINO|Zeus driving biga l.","","","12","","5.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.2293.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2293.rev.width175.jpg","2022-08-29T08:50:57Z"
"http://numismatics.org/collection/1944.100.49498","Bronze Coin of Commodus, Thyateira, AD 180 - AD 192. 1944.100.49498","1944.100.49498","","180","192","Commodus","","","","","Athena||Hephaestus","","","Greek","Coin","","","","","Bronze","Thyateira","","","","Lydia","","","","","","","","","","","","","Commodus bust r.","","Hephaistos and Athena stg.","","","6","43.0","33.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.49498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49498.rev.width175.jpg","2022-08-31T06:59:53Z"
"http://numismatics.org/collection/1944.100.42789","Bronze Coin, Cyzicus. 1944.100.42789","1944.100.42789","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","","","","","","","","","","Cyzicus hd. r.","","Hephaestus stg.l.","","","7","28.0","9.91","","","2022-08-31T06:17:46Z"
"http://numismatics.org/collection/1944.100.42794","Bronze Coin, Cyzicus. 1944.100.42794","1944.100.42794","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","","","","","","","","","","Cyzicus hd. r.","","Hephaestus std. r.","","","6","24.0","4.78","","","2022-08-31T06:17:48Z"
"http://numismatics.org/collection/1944.100.2078","Bronze Coin, Aesernia. 1944.100.2078","1944.100.2078","","","","","","","","","Hephaestus||Zeus","","","Greek","Coin","","","","Struck","Bronze","Aesernia","","","","Samnium","","","","SNGANS 1.123","","","","","","","","","VOLCANOM|Hephaestus head l., wreathed pileus, tongs r.","","AISERNINO|Zeus driving biga l.","","","6","","6.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.2078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2078.rev.width175.jpg","2022-08-31T03:40:13Z"
"http://numismatics.org/collection/1944.100.2079","Bronze Coin, Aesernia. 1944.100.2079","1944.100.2079","","","","","","","","","Hephaestus||Zeus","","","Greek","Coin","","","","Struck","Bronze","Aesernia","","","","Samnium","","","","SNGANS 1.124","","","","","","","","","VOLCANOM|Hephaestus head l., wreathed pileus, tongs r.","","AISERNINO|Zeus driving biga l.","","","12","","6.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.2079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2079.rev.width175.jpg","2022-08-31T03:40:18Z"
"http://numismatics.org/collection/1944.100.38563","Bronze Coin of Antoninus Pius, Corinth, AD 138 - AD 161. 1944.100.38563","1944.100.38563","","138","161","Antoninus Pius","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","Antoninus Pius hd.","","Hephaestus stg., holding tongs","","","7","","5.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.38563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38563.rev.width175.jpg","2022-08-31T05:49:51Z"
"http://numismatics.org/collection/1944.100.38564","Bronze Coin of Antoninus Pius, Corinth, AD 138 - AD 161. 1944.100.38564","1944.100.38564","","138","161","Antoninus Pius","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","Antoninus Pius hd.","","Hephaestus stg., holding tongs","","","3","","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.38564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38564.rev.width175.jpg","2022-08-31T05:49:52Z"
"http://numismatics.org/collection/1944.100.10472","Silver Tetradrachm, Mende, 440 BC - 430 BC. 1944.100.10472","1944.100.10472","","-440","-430","","","","","","Dionysus||Hephaestus","","Tetradrachm","Greek","Coin","","","","","Silver","Mende","","","","Macedon","","","","Noe 83","","","","","","","","","Dionysos (or Hephaistos?) holding kantharos reclining on ass","","Grapevine within linear square, ethnic around, within incuse square","","","","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.10472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10472.rev.width175.jpg","2022-08-31T02:31:52Z"
"http://numismatics.org/collection/1941.131.1167","Bronze Coin, Lipara, 252 BC - 89 BC. 1941.131.1167","1941.131.1167","","-252","-89","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1098","","","","","","","","","Hephaestus head r.","","Hephaestus standing","","","7","19.0","3.53","","","2022-08-31T02:07:06Z"
