"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.122","Silver Medal, New York City, NY, 1963–1963. 2000.1.122","2000.1.122","","1963","1963","Belskie, Abram","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","Struck","Silver","","Medal","New York City (N.Y.)","","United States","","","","","","","","","1851 WALTER REED 1902/ ABRAM BELSKIE SC","Bust of Dr. Walter Reed 3/4 r.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63","Mosquito on a 5-sided irregular object","","","12","44.25","64.152","https://numismatics.org/collectionimages/20002049/2000/2000.1.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.122.rev.width175.jpg","2024-02-14T12:07:31Z"
"http://numismatics.org/collection/2000.1.349","Bronze Medal, New York City, NY, 1900–1960. 2000.1.349","2000.1.349","","1900","1960","Weinman, Adolph Alexander","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","New York City (N.Y.)","United States||New York","","","","","","","","","MEDALLIC ART COMPANY/ 1900-1960","Robed man std. l. in holding a large coin in r. hand","CRAFTMANSHIP . INTEGRITY","Naked moneyer kneeling l. holding hammer in r. hand and die-punch in l.: pile of coins in field r.","","","12","70.0","150.658","","","2024-03-27T11:24:19Z"
"http://numismatics.org/collection/2000.1.38","Bronze Medal, United States. 2000.1.38","2000.1.38","","","","Eliscu, Frank","","","","","","Medals and Decorations","","","Medallic Art Company","","Struck","Bronze","","Medal","","","United States","","","","","","","","","","Naked man trying to subdue a rearing Pegasus","MEDALLIC ART COMPANY/ DANBURY CONNECTICUT/ ELISCU","Allegorical scene","","","12","63.0","101.634","","","2024-03-27T11:24:20Z"
"http://numismatics.org/collection/2000.1.80","Silver Medal, New York City, NY. 2000.1.80","2000.1.80","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","Struck","Silver","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ EDGAR ALLEN POE/ 1809-1849/ MICHAEL LANTZ 1964","Bust to left, raven in l. field","NEVER MORE","Allegorical scene containing figures from Poe's poems","","","12","44.0","73.106","https://numismatics.org/collectionimages/20002049/2000/2000.1.80.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.80.rev.width175.jpg","2024-02-14T12:08:52Z"
"http://numismatics.org/collection/2000.1.81","Silver Medal, New York City, NY. 2000.1.81","2000.1.81","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","Struck","Silver","","Medal","New York City (N.Y.)","","United States","","","","","","","","","OLIVER WENDELL /HOLMES 1809/1894/ MICHAEL LANTZ","Bust of Oliver Wendell Holmes facing front","THE HALL OF FAME / FOR GREAT AMERICANS / AT / NEW YORK UNIVERSITY / 1965","Allegorical scene with half-kneeling female figure,ship and armless, legless nude male torso; in field : star, male and female symbols, infinity sign and dagger","","","12","44.5","78.42","https://numismatics.org/collectionimages/20002049/2000/2000.1.81.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.81.rev.width175.jpg","2024-02-14T12:08:53Z"
"http://numismatics.org/collection/2000.1.82","Silver Medal, Danbury, CT. 2000.1.82","2000.1.82","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","Struck","Silver","","Medal","Danbury (Conn.)","","United States","","","","","","","","","WILLIAM TECUMSEH SHERMAN/ 1820/ 1891/ MICHAEL LANTZ","Bust of W.T.Sherman l.: in field on l. an eagle and on r. a sword and cap. Below bust an oak-branch","VICKSBURG/ BULLRUN/ ATLANTA/ SHILOH/ THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C73","Naked man on horse with large sword that is spreading flames","","","12","44.0","74.246","https://numismatics.org/collectionimages/20002049/2000/2000.1.82.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.82.rev.width175.jpg","2024-02-14T12:08:53Z"
"http://numismatics.org/collection/2000.1.98","Bronze Medal, New York City, NY. 2000.1.98","2000.1.98","","","","Grigor, Margaret C.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","ALEXANDER HAMILTON;/ 1755/ 1804/ A HAMILTON/ GRIGOR","Bust 3/4 l.","THE . HALL OF . FAME. FOR. GREAT. AMERICANS/ AT. NEW. YORK. UNIVERSITY/ 1971 C","Alexander Hamilton standing front with l. foot advanced; on r. outlines of the 13 original states:on l. a ship, cannon, balance,3 document partial pages,bldg.,crossed dueling pistols and various dates","","","12","76.0","235.28","","","2024-02-14T12:08:55Z"
"http://numismatics.org/collection/2005.30.12","Plaque, United States. 2005.30.12","2005.30.12","","","","Brenner, Victor David","","","","","","Medals and Decorations","","","Medallic Art Company","","","","","Plaque","","","United States","","","","","","","","","For fine craftsmanship","allegorical figure looking at drawing","Haney Medal Awarded 1940 by the School Art League of New York City Medallic Art Co.","","","","","","18.709","https://numismatics.org/collectionimages/20002049/2005/2005.30.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.30.12.rev.width175.jpg","2024-03-27T11:24:29Z"
"http://numismatics.org/collection/2005.30.5","Bronze Medal, United States. 2005.30.5","2005.30.5","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","RAMON EMETERIO BETANCES 1827-1898","Bust of Ramon Emeterio Betances 3/4 l., bearded","CENTENARIO DEL GRITO DE LARES INSTITUTO DE CULTURA PUERTORRIQUENA","four figures, one holding Puerto Rican flag and gun","","","","50.0","61.71","https://numismatics.org/collectionimages/20002049/2005/2005.30.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.30.5.rev.width175.jpg","2024-03-27T11:24:29Z"
"http://numismatics.org/collection/2005.30.9","Bronze Medal of Olin, John Merrill, New York City, NY, 1973–1973. 2005.30.9","2005.30.9","","1973","1973","Duveen, Anneta","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Olin, John Merrill","","","","","","","","JOHN MERRILL OLIN","Portrait of Olin 3/4 r.","Olin/ 60 years/ of service/ 1973; (around) Philanthropist, Scientist, Conservationist, Industrialist, Inventor, Sportsman","","","","","73.0","210.46","https://numismatics.org/collectionimages/20002049/2005/2005.30.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.30.9.rev.width175.jpg","2024-03-27T11:24:29Z"
