"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.17276","Bronze Coin, Chersonesus. 0000.999.17276","0000.999.17276","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Chersonesus","","","","Crete","","","","Svoronos 27","","","","","","","","","Athena hd.r., in Corinthian helmet","","prow","","","11","","4.21","","","2022-08-29T08:33:24Z"
"http://numismatics.org/collection/1944.100.40623","Silver drachm, Hierapytna. 1944.100.40623","1944.100.40623","","","","","","","","","Tyche","","drachm","Greek","Coin","","","","","Silver","Hierapytna","","","","Crete","","","","Svoronos 27","","","","","","","","","Tyche head","","eagle beside palm tree","","","1","","3.26","","","2022-08-31T06:04:06Z"
"http://numismatics.org/collection/1944.100.40768","Silver hemidrachm, Phaestus. 1944.100.40768","1944.100.40768","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Phaestus","","","","Crete","","","","Svoronos 27","","","","","","","","","male head","","bull's head facing in incuse circle","","","3","","2.85","","","2022-08-31T06:04:51Z"
"http://numismatics.org/collection/1944.100.40327","Bronze Coin, Chersonesus. 1944.100.40327","1944.100.40327","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Chersonesus","","","","Crete","","","","Svoronos 27","","","","","","","","","Athena hd.r., in Corinthian helmet","","prow","","","2","","4.68","","","2022-08-31T06:02:44Z"
"http://numismatics.org/collection/1944.100.40328","Bronze Coin, Chersonesus. 1944.100.40328","1944.100.40328","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Chersonesus","","","","Crete","","","","Svoronos 27","","","","","","","","","Athena hd.r., in Corinthian helmet","","prow","","","12","","5.11","","","2022-08-31T06:02:45Z"
"http://numismatics.org/collection/1944.100.40329","Bronze Coin, Chersonesus. 1944.100.40329","1944.100.40329","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Chersonesus","","","","Crete","","","","Svoronos 27","","","","","","","","","Athena hd.r., in Corinthian helmet","","prow","","","12","","1.79","","","2022-08-31T06:02:45Z"
"http://numismatics.org/collection/1944.100.40330","Bronze Coin, Chersonesus. 1944.100.40330","1944.100.40330","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Chersonesus","","","","Crete","","","","Svoronos 27","","","","","","","","","Athena hd.r., in Corinthian helmet","","prow","","","7","","3.48","","","2022-08-31T06:02:45Z"
"http://numismatics.org/collection/1944.100.40331","Bronze Coin, Chersonesus. 1944.100.40331","1944.100.40331","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Chersonesus","","","","Crete","","","","Svoronos 27","","","","","","","","","Athena hd.r., in Corinthian helmet","","prow","","","11","","2.83","","","2022-08-31T06:02:45Z"
"http://numismatics.org/collection/1944.100.40332","Bronze Coin, Chersonesus. 1944.100.40332","1944.100.40332","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Chersonesus","","","","Crete","","","","Svoronos 27","","","","","","","","","Athena hd.r., in Corinthian helmet","","prow","","","6","","2.21","","","2022-08-31T06:02:46Z"
"http://numismatics.org/collection/1944.100.40444","Silver stater, Cydonia. 1944.100.40444","1944.100.40444","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Cydonia","","","","Crete","","","","Svoronos 27","","","","","","","","","Nymph hd.l.","","male figure adjusting bow, dog at feet","","","5","","10.56","","","2022-08-31T06:03:15Z"
"http://numismatics.org/collection/1967.152.364","Silver stater, Cydonia. 1967.152.364","1967.152.364","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Cydonia","","","","Crete","","","","Svoronos 27","","","","","","","","","Nymph hd.l.","","male figure adjusting bow, dog at feet","","","12","","11.68","","","2022-09-01T08:51:28Z"
"http://numismatics.org/collection/1958.14.1","Silver stater, Cydonia. 1958.14.1","1958.14.1","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Cydonia","","","","Crete","","","","Svoronos 27","","","","","","","","","Nymph hd.l.","","male figure adjusting bow, dog at feet","","","12","","9.97","","","2022-09-01T07:21:55Z"
"http://numismatics.org/collection/1970.142.212","Bronze Coin, Chersonesus. 1970.142.212","1970.142.212","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Chersonesus","","","","Crete","","","","Svoronos 27","","","","","","","","","Athena hd.r., in Corinthian helmet","","prow","","","12","","1.47","","","2022-09-02T01:10:08Z"
