"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.42442","Copper 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42442","0000.999.42442","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.46","5.554","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42443","Copper 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42443","0000.999.42443","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.56","5.163","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42446","Brass 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42446","0000.999.42446","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.4","6.299","https://numismatics.org/collectionimages/00001899/0000/0000.999.42446.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42446.rev.width175.jpg","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42447","Brass 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42447","0000.999.42447","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.3","6.201","","","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/1922.58.25","Brass 1/2 penny, Canada/Lower Canada, 1835. 1922.58.25","1922.58.25","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.22","6.312","","","2022-08-30T06:19:55Z"
"http://numismatics.org/collection/1941.40.66","Copper 1/2 penny, Canada/Lower Canada, 1835. 1941.40.66","1941.40.66","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.58","5.295","","","2022-08-31T02:19:19Z"
"http://numismatics.org/collection/1949.65.348","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.348","1949.65.348","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.63","5.371","","","2022-09-01T04:05:25Z"
"http://numismatics.org/collection/1949.65.350","Brass 1/2 penny, Canada/Lower Canada, 1835. 1949.65.350","1949.65.350","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.28","6.299","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1949.65.351","Brass 1/2 penny, Canada/Lower Canada, 1835. 1949.65.351","1949.65.351","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.36","6.16","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1949.65.352","Brass 1/2 penny, Canada/Lower Canada, 1835. 1949.65.352","1949.65.352","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-10||Courteau 16||Haxby-Willey 241||Numista 104472||Willey 637||Wood 14","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.22","5.86","","","2022-09-01T04:05:26Z"
