"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.516","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1984.146.516","1984.146.516","http://numismatics.org/ocre/id/ric.7.alex.24","317","320","Licinius","","","","","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 24","","","RIC VII Alexandria 24","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left holding globe in right and sceptre in left","","","12","20.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.516.rev.width175.jpg","2023-03-17T06:42:59Z"
"http://numismatics.org/collection/1944.100.11504","Bronze Coin of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11504","1944.100.11504","http://numismatics.org/ocre/id/ric.7.alex.25","317","320","Licinius","","","","","Jupiter","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 25","","","RIC VII Alexandria 25","","","","","","D N VAL LICIN LICINIVS NOB CAES","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","18.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.11504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11504.rev.width175.jpg","2023-03-17T08:19:22Z"
"http://numismatics.org/collection/1944.100.11494","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11494","1944.100.11494","http://numismatics.org/ocre/id/ric.7.alex.23","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 23","","","RIC VII Alexandria 23","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","18.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.11494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11494.rev.width175.jpg","2023-03-17T08:19:23Z"
"http://numismatics.org/collection/1984.146.515","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1984.146.515","1984.146.515","http://numismatics.org/ocre/id/ric.7.alex.23","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 23","","","RIC VII Alexandria 23","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with globe and sceptre in right and mappa in left","IOVI CONSER-VATORI AVGG","Jupiter standing left holding globe in right and sceptre in left","","","12","19.5","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.146.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.515.rev.width175.jpg","2023-03-17T08:28:08Z"
"http://numismatics.org/collection/1944.100.11503","Bronze Coin of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11503","1944.100.11503","http://numismatics.org/ocre/id/ric.7.alex.25","317","320","Licinius","","","","","Jupiter","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 25","","","RIC VII Alexandria 25","","","","","","D N VAL LICIN LICINIVS NOB CAES","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","19.0","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.11503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11503.rev.width175.jpg","2023-03-17T08:48:05Z"
"http://numismatics.org/collection/1944.100.11493","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11493","1944.100.11493","http://numismatics.org/ocre/id/ric.7.alex.23","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 23","","","RIC VII Alexandria 23","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","11","19.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.11493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11493.rev.width175.jpg","2023-03-17T08:48:05Z"
"http://numismatics.org/collection/1970.165.66","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1970.165.66","1970.165.66","http://numismatics.org/ocre/id/ric.7.alex.22","317","320","Licinius","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 22","","","RIC VII Alexandria 22","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding mappa in right and globe and sceptre in left.","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","19.0","3.42","https://numismatics.org/collectionimages/19501999/1970/1970.165.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.66.rev.width175.jpg","2023-03-17T09:13:04Z"
"http://numismatics.org/collection/1944.100.11492","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11492","1944.100.11492","http://numismatics.org/ocre/id/ric.7.alex.23","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 23","","","RIC VII Alexandria 23","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","11","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.11492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11492.rev.width175.jpg","2023-03-17T09:05:24Z"
"http://numismatics.org/collection/1969.214.26","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1969.214.26","1969.214.26","http://numismatics.org/ocre/id/ric.7.alex.24","317","320","Licinius","","","","","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 24","","","RIC VII Alexandria 24","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","19.0","3.57","https://numismatics.org/collectionimages/19501999/1969/1969.214.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.214.26.rev.width175.jpg","2023-03-17T08:45:54Z"
"http://numismatics.org/collection/1944.100.11500","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11500","1944.100.11500","http://numismatics.org/ocre/id/ric.7.alex.24","317","320","Licinius","","","","","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 24","","","RIC VII Alexandria 24","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","18.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.11500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11500.rev.width175.jpg","2023-03-17T06:54:34Z"
