"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.28874","Silver 1/5 rupee of Ali Raja, Kannur (India), 1178 H. 0000.999.28874","0000.999.28874","","1178","1178","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1178","","","2.24","","","2022-08-30T01:26:50Z"
"http://numismatics.org/collection/0000.999.28875","Silver 1/5 rupee of Ali Raja, Kannur (India), 122x H. 0000.999.28875","0000.999.28875","","1805","1814","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","2.26","","","2022-08-30T01:26:50Z"
"http://numismatics.org/collection/1928.999.385","Silver 1/5 rupee of Ali Raja, Kannur (India), 1194 H. 1928.999.385","1928.999.385","","1194","1780","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1194","","","2.25","","","2022-08-30T06:43:17Z"
"http://numismatics.org/collection/1950.142.39","Silver 1/5 rupee of Ali Raja, Kannur (India), 1144 H. 1950.142.39","1950.142.39","","1144","1144","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1144","","","2.27","","","2022-09-01T04:13:08Z"
"http://numismatics.org/collection/1978.85.248","Silver 1/5 rupee of Ali Raja, Kannur (India), 1137 H. 1978.85.248","1978.85.248","","1137","1137","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1137","","","2.18","","","2022-09-02T04:53:31Z"
"http://numismatics.org/collection/1978.85.249","Silver 1/5 rupee of Ali Raja, Kannur (India), 1139 H. 1978.85.249","1978.85.249","","1139","1139","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1139","","","2.28","","","2022-09-02T04:53:31Z"
"http://numismatics.org/collection/1978.85.250","Silver 1/5 rupee of Ali Raja, Kannur (India), 1143 H. 1978.85.250","1978.85.250","","1143","1143","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1143","","","2.28","","","2022-09-02T04:53:31Z"
"http://numismatics.org/collection/1978.85.251","Silver 1/5 rupee of Ali Raja, Kannur (India), 1144 H. 1978.85.251","1978.85.251","","1144","1144","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1144","","","2.27","https://numismatics.org/collectionimages/19501999/1978/1978.85.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.85.251.rev.width175.jpg","2022-09-02T04:53:31Z"
"http://numismatics.org/collection/1978.85.253","Silver 1/5 rupee of Ali Raja, Kannur (India), 1178 H. 1978.85.253","1978.85.253","","1178","1178","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1178","","","2.33","","","2022-09-02T04:53:31Z"
"http://numismatics.org/collection/1978.85.254","Silver 1/5 rupee of Ali Raja, Kannur (India), 1194 H. 1978.85.254","1978.85.254","","1194","1780","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1194","","","2.23","","","2022-09-02T04:53:32Z"
"http://numismatics.org/collection/1978.85.255","Silver 1/5 rupee of Ali Raja, Kannur (India), 123x H. 1978.85.255","1978.85.255","","1814","1824","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","2.29","","","2022-09-02T04:53:32Z"
