"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.999.72","Silver 2 real of Rafael Carrera, El Salvador, 1860 - 1861. 1915.999.72","1915.999.72","","1860","1861","Rafael Carrera","","","","","","","2 real","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 92","","","","","","","","","","","","","","","26.0","","","","2022-08-30T04:31:43Z"
"http://numismatics.org/collection/1916.224.25","Silver 5 kreuzer of Friedrich Carl Joseph, Mainz archbishopric, 1795. 1916.224.25","1916.224.25","","1795","1795","Friedrich Carl Joseph","","","","","","","5 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 92","","","","","","","","","","","","","","","22.0","2.215","","","2022-08-30T04:38:07Z"
"http://numismatics.org/collection/1934.999.1236","Silver 6 kreuzer of Ernest I, Saxony, 1830. 1934.999.1236","1934.999.1236","","1830","1830","Ernest I","","","","Coburg-Gotha","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","20.0","2.452","","","2022-08-30T07:37:53Z"
"http://numismatics.org/collection/1934.999.1252","Copper alloy 3 pfennig of Frederick Augustus III, Saxony electorate (Albertine), 1800. 1934.999.1252","1934.999.1252","","1800","1800","Frederick Augustus III","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 92","","","","","","","","","","","","","","","27.0","9.567","","","2022-08-30T07:37:55Z"
"http://numismatics.org/collection/1920.195.1","Silver 4 real of Isabel II, Manila, 1833. 1920.195.1","1920.195.1","","1833","1833","Isabel II","","","","Philippines--Spanish","","","4 real","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 92","","","","","","","","","","","","","","","32.0","","https://numismatics.org/collectionimages/19001949/1920/1920.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.195.1.rev.width175.jpg","2022-08-30T05:56:10Z"
"http://numismatics.org/collection/1931.999.390","Silver 20 kreuzer of William IX, Hanau, 1764. 1931.999.390","1931.999.390","","1764","1764","William IX","","","","Muenzenberg","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","26.0","6.532","","","2022-08-30T07:08:20Z"
"http://numismatics.org/collection/0000.999.35944","Silver 6 kreuzer of Ernest I, Saxony, 1827. 0000.999.35944","0000.999.35944","","1827","1827","Ernest I","","","","Coburg-Gotha","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","20.0","2.215","","","2022-08-30T01:47:10Z"
"http://numismatics.org/collection/0000.999.35945","Copper alloy 6 kreuzer of Ernest I, Saxony, 1828. 0000.999.35945","0000.999.35945","","1828","1828","Ernest I","","","","Coburg-Gotha","","","6 kreuzer","Modern","F","","","","","Copper alloy","","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","20.0","2.289","","","2022-08-30T01:47:10Z"
"http://numismatics.org/collection/0000.999.36024","Copper alloy 3 pfennig of Frederick Augustus III, Saxony electorate (Albertine), 1803. 0000.999.36024","0000.999.36024","","1803","1803","Frederick Augustus III","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 92","","","","","","","","","","","","","","","26.0","8.727","","","2022-08-30T01:47:24Z"
"http://numismatics.org/collection/1936.999.523","Silver silbergroschen of Charles Alexander, Saxony (Berlin (Germany)), 1858. 1936.999.523","1936.999.523","","1858","1858","Charles Alexander","","","","Saxe-Weimar-Eisenach","","","silbergroschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","18.0","2.149","","","2022-08-30T08:01:42Z"
"http://numismatics.org/collection/1937.88.5","Aluminum bronze 10 reichspfennig, Germany (Berlin (Germany)), 1937. 1937.88.5","1937.88.5","","1937","1937","","","","","Germany--Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Aluminum bronze","Berlin (Germany)","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","21.0","3.925","https://numismatics.org/collectionimages/19001949/1937/1937.88.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.88.5.rev.width175.jpg","2022-08-31T01:20:19Z"
"http://numismatics.org/collection/1940.88.1774","Copper alloy 3 pfennig of Frederick Augustus III, Saxony electorate (Albertine), 1804. 1940.88.1774","1940.88.1774","","1804","1804","Frederick Augustus III","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 92","","","","","","","","","","","","","","","26.0","8.623","","","2022-08-31T02:02:12Z"
"http://numismatics.org/collection/1949.180.12","Silver 20 kreuzer of William IX, Hanau, 1764. 1949.180.12","1949.180.12","","1764","1764","William IX","","","","Muenzenberg","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","28.0","6.534","","","2022-09-01T04:03:42Z"
"http://numismatics.org/collection/1937.999.47","Aluminum bronze 10 reichspfennig, Germany (Berlin (Germany)), 1936. 1937.999.47","1937.999.47","","1936","1936","","","","","Germany--Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Aluminum bronze","Berlin (Germany)","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","21.0","3.978","https://numismatics.org/collectionimages/19001949/1937/1937.999.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.47.rev.width175.jpg","2022-08-31T01:21:17Z"
"http://numismatics.org/collection/1976.105.62","Silver tanka of Amara Manikya/Amaravati, State of Tripura (India), 1580 - 1581. 1976.105.62","1976.105.62","","1503","1503","Amara Manikya||Amaravati","","","","Tripura","","","tanka","South Asian","Coin","","","","","Silver","State of Tripura (India)","","","","India","","","","KM 92","","","","","","","","","lion l.","","","","","10","23.0","10.744","https://numismatics.org/collectionimages/19501999/1976/1976.105.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.105.62.rev.width175.jpg","2022-09-02T03:56:11Z"
"http://numismatics.org/collection/1989.10.144","Bronze 1/2 anna of Sardar Singh/Edward VII, Judhpur, 1906. 1989.10.144","1989.10.144","","1906","1906","Sardar Singh||Edward VII","","","","Jodhpur","","","1/2 anna","South Asian","Coin","","","","","Bronze","Judhpur","","","","India","","","","KM 92","","","","","","","","","","","","","","9","22.0","20.38","https://numismatics.org/collectionimages/19501999/1989/1989.10.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.10.144.rev.width175.jpg","2022-09-20T04:07:49Z"
"http://numismatics.org/collection/1989.10.145","Bronze 1/2 anna of Sardar Singh/Edward VII, Judhpur, 1908. 1989.10.145","1989.10.145","","1908","1908","Sardar Singh||Edward VII","","","","Jodhpur","","","1/2 anna","South Asian","Coin","","","","","Bronze","Judhpur","","","","India","","","","KM 92","","","","","","","","","","","","","","9","23.0","20.653","","","2022-09-20T04:07:49Z"
"http://numismatics.org/collection/2002.41.15","Cn 5 crown of Elizabeth II/Bobby Moore, Turks and Caicos Islands, 1994. 2002.41.15","2002.41.15","","1994","1994","Elizabeth II||Bobby Moore","","Royal Mint","","Turks and Caicos Islands","","","5 crown","Latin American","Coin","","","","Struck","Cn","","","","","Turks and Caicos Islands","","","","KM 92","","world cup","","Bobby Moore","","","","ELIZABETH II. TURKS AND CAICOS ISLANDS. 5 CROWNS .","head, r.","WORLD CUP '94 | BOBBY | MOORE | ENGLAND WINNERS 1996","2 men holding Moore on their shoulders. Moore raising cup w. r. hand","","","12","39.3","26.547","","","2022-09-21T01:41:57Z"
"http://numismatics.org/collection/2004.9.3130","Aluminum bronze 10 reichspfennig, Germany (Munich), 1937. 2004.9.3130","2004.9.3130","","1937","1937","","","","","Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Aluminum bronze","Munich","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:49Z"
"http://numismatics.org/collection/2004.9.3131","Aluminum bronze 10 reichspfennig, Germany (Hamburg), 1938. 2004.9.3131","2004.9.3131","","1938","1938","","","","","Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Aluminum bronze","Hamburg","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:49Z"
"http://numismatics.org/collection/2004.9.3132","Aluminum bronze 10 reichspfennig, Germany (Berlin (Germany)), 1939. 2004.9.3132","2004.9.3132","","1939","1939","","","","","Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Aluminum bronze","Berlin (Germany)","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:49Z"
"http://numismatics.org/collection/1983.70.13","Aluminum bronze 10 reichspfennig, Germany (Munich), 1939. 1983.70.13","1983.70.13","","1939","1939","","","","","Germany--Third Reich","","","10 reichspfennig","Modern","Coin","","","","","Aluminum bronze","Munich","","","","Germany","","","","KM 92","","","","","","","","","","","","","","","21.0","3.937","","","2022-09-02T06:30:21Z"
"http://numismatics.org/collection/1940.160.1222","Copper cent of Victoria, Colombo, 1891. 1940.160.1222","1940.160.1222","","1891","1891","Victoria","","","","Ceylon--British","","","cent","South Asian","Coin","","","","PF","Copper","Colombo","","","","South Asia","","","","KM 92||P 199","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:18Z"
"http://numismatics.org/collection/0000.999.31880","Copper cent of Victoria, Colombo, 1892. 0000.999.31880","0000.999.31880","","1892","1892","Victoria","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 92||P 200","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1975.46.97","Copper cent of Victoria, Colombo, 1892. 1975.46.97","1975.46.97","","1892","1892","Victoria","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 92||P 200","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:14Z"
"http://numismatics.org/collection/1917.92.108","Copper cent of Victoria, Colombo, 1890. 1917.92.108","1917.92.108","","1890","1890","Victoria","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 92||P 198","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:21Z"
"http://numismatics.org/collection/1917.92.107","Copper cent of Victoria, Colombo, 1870. 1917.92.107","1917.92.107","","1870","1870","Victoria","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 92||P 197","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:46Z"
"http://numismatics.org/collection/1978.227.1","Silver 50 lira, Israel, 5738. 1978.227.1","1978.227.1","","5738","5738","","","","","Israel","","","50 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 92","","","","","","","","","small shield of Israel","","tree","","","12","34.0","20.05","","","2023-08-23T03:08:02Z"
"http://numismatics.org/collection/1975.46.96","Copper cent of Victoria, Colombo, 1870. 1975.46.96","1975.46.96","","1870","1870","Victoria","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 92||P 197","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:01Z"
"http://numismatics.org/collection/1923.150.228","Copper cent of Victoria, Colombo, 1901. 1923.150.228","1923.150.228","","1901","1901","Victoria","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 92||P 203","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:33Z"
"http://numismatics.org/collection/1917.92.109","Copper cent of Victoria, Colombo, 1891. 1917.92.109","1917.92.109","","1891","1891","Victoria","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 92||P 199","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:38Z"
"http://numismatics.org/collection/1940.70.24","Silver 2 skilling of Christian V of Norway (Christian V of Denmark), Norway (Christiania), 1670. 1940.70.24","1940.70.24","","1670","1670","Christian V of Norway (Christian V of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Christiania","","","","Scandinavia","","","","Hede 46||KM 92","","","","","","","","*CHRISTIAN.5.D.G.REX","Norwegian lion encircled by a ring of pearls",".DAN.NOR.VAN.GOT.1670",".II./SKILL/INGDA/NSK","","","","18.0","1.341","https://numismatics.org/collectionimages/19001949/1940/1940.70.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.70.24.rev.width175.jpg","2022-10-06T05:37:34Z"
