"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.44.1","Silver Dirham of Toqtamish, Azaq, 783 H. 1948.44.1","1948.44.1","","1381","1382","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Azaq","","","Steppes||Volga","","","","Album.2048","","","","","","","","","","","","","783","","","","","","2024-02-26T01:57:16Z"
"http://numismatics.org/collection/1948.44.2","Silver Dirham of Toqtamish, Azaq, 783 H. 1948.44.2","1948.44.2","","1381","1382","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Azaq","","","Steppes||Volga","","","","Album.2048","","","","","","","","","","","","","783","","","","","","2024-02-26T08:14:43Z"
"http://numismatics.org/collection/1949.163.273","Silver Dirham of Muhammad Uzbek, Qrim, xxx H. 1949.163.273","1949.163.273","","1312","1341","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qrim","","","Steppes||Crimea","","","","Album.2025.E/F","","","","","","","","","","","","","","","17.5","1.16","https://numismatics.org/collectionimages/19001949/1949/1949.163.273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.273.rev.width175.jpg","2024-02-27T08:22:54Z"
"http://numismatics.org/collection/1940.160.1585","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1940.160.1585","1940.160.1585","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:46:37Z"
"http://numismatics.org/collection/1940.160.16","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1940.160.16","1940.160.16","","1233","1267","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul||1/16 Denga","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:43:06Z"
"http://numismatics.org/collection/1940.160.55","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1940.160.55","1940.160.55","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:35:53Z"
"http://numismatics.org/collection/1940.160.56","Copper Alloy Pul of Khizr Khan, Gulistan, 7[62] H. 1940.160.56","1940.160.56","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Gulistan","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","","","","","","","2024-02-27T10:24:13Z"
"http://numismatics.org/collection/1940.160.966","Copper Alloy Pul of Jani Beg, Saray al-Jadida, xxx H. 1940.160.966","1940.160.966","","1515","1516","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2030.1","","","","","","","","","","","","","","","14.0","1.107","https://numismatics.org/collectionimages/19001949/1940/1940.160.966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.966.rev.width175.jpg","2024-02-27T10:51:59Z"
"http://numismatics.org/collection/1921.54.1970","Copper Alloy Pul of Anonymous, Khwarizm, 1378–1379. 1921.54.1970","1921.54.1970","","1378","1379","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","18.0","1.568","https://numismatics.org/collectionimages/19001949/1921/1921.54.1970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1970.rev.width175.jpg","2024-02-26T11:26:50Z"
"http://numismatics.org/collection/1921.54.53","Copper Alloy Pul of Khizr Khan, Saray al-Jadida, 762 H. 1921.54.53","1921.54.53","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","","","","","2024-02-27T03:23:13Z"
"http://numismatics.org/collection/1921.54.54","Copper Alloy Pul of Juchid, Bulghar, xxx H. 1921.54.54","1921.54.54","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.2019","","","","","","","","","","","","","","","13.5","1.237","","","2024-02-27T11:43:21Z"
"http://numismatics.org/collection/1921.54.55","Copper Alloy Pul of Juchid, Bulghar, xxx H. 1921.54.55","1921.54.55","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.2019","","","","","","","","","","","","","","","14.5","1.629","","","2024-02-28T09:14:25Z"
