"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.32.26","Bronze Coin, Corinth, 243 BC - 222 BC 1911.32.26","1911.32.26","http://numismatics.org/pco/id/cpe.1_2.B407","-243","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","Corinth","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop 193","","","","","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","19.0","5.61","https://numismatics.org/collectionimages/19001949/1911/1911.32.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.26.rev.width175.jpg","2022-08-30T04:19:45Z"
"http://numismatics.org/collection/1925.176.157","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.157","1925.176.157","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop 178","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","25.0","8.96","https://numismatics.org/collectionimages/19001949/1925/1925.176.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.157.rev.width175.jpg","2022-08-30T06:29:43Z"
"http://numismatics.org/collection/1925.176.159","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.159","1925.176.159","http://numismatics.org/pco/id/cpe.1_2.B400","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Trichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400||SNGCop 183","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","18.0","4.26","https://numismatics.org/collectionimages/19001949/1925/1925.176.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.159.rev.width175.jpg","2022-08-30T06:29:44Z"
"http://numismatics.org/collection/1925.176.160","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.160","1925.176.160","http://numismatics.org/pco/id/cpe.1_2.B400","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Trichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400||SNGCop 183","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","17.0","3.34","https://numismatics.org/collectionimages/19001949/1925/1925.176.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.160.rev.width175.jpg","2022-08-30T06:29:45Z"
"http://numismatics.org/collection/1925.176.161","Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.161","1925.176.161","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop 185","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","15.0","2.16","https://numismatics.org/collectionimages/19001949/1925/1925.176.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.161.rev.width175.jpg","2022-08-30T06:29:46Z"
"http://numismatics.org/collection/1935.117.1095","Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1095","1935.117.1095","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","43.0","68.81","https://numismatics.org/collectionimages/19001949/1935/1935.117.1095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1095.rev.width175.jpg","2022-08-30T07:41:25Z"
"http://numismatics.org/collection/1935.117.1096","Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1096","1935.117.1096","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","43.0","69.27","https://numismatics.org/collectionimages/19001949/1935/1935.117.1096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1096.rev.width175.jpg","2022-08-30T07:41:26Z"
"http://numismatics.org/collection/1929.66.21","Bronze Coin, Alexandria, 246 BC - 222 BC 1929.66.21","1929.66.21","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","43.0","76.02","https://numismatics.org/collectionimages/19001949/1929/1929.66.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.66.21.rev.width175.jpg","2022-08-30T06:52:18Z"
"http://numismatics.org/collection/1941.15.127","Bronze Coin, Alexandria, 246 BC - 222 BC 1941.15.127","1941.15.127","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","35.0","34.74","https://numismatics.org/collectionimages/19001949/1941/1941.15.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.127.rev.width175.jpg","2022-08-31T02:13:47Z"
"http://numismatics.org/collection/1944.100.77187","Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77187","1944.100.77187","http://numismatics.org/pco/id/cpe.1_2.B406","-243","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Corinth","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B406","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B406||SNGCop 192","","","","","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","23.0","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77187.rev.width175.jpg","2022-09-01T01:39:22Z"
"http://numismatics.org/collection/1944.100.77188","Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77188","1944.100.77188","http://numismatics.org/pco/id/cpe.1_2.B407","-243","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","Corinth","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop 193","","","","","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","20.0","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77188.rev.width175.jpg","2022-09-01T01:39:22Z"
"http://numismatics.org/collection/1944.100.77189","Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77189","1944.100.77189","http://numismatics.org/pco/id/cpe.1_2.B407","-243","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","Corinth","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop 193","","","","","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","19.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.77189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77189.rev.width175.jpg","2022-09-01T01:39:23Z"
"http://numismatics.org/collection/1944.100.77190","Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77190","1944.100.77190","http://numismatics.org/pco/id/cpe.1_2.B407","-243","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","Corinth","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop 193","","","","","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","19.0","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77190.rev.width175.jpg","2022-09-01T01:39:24Z"
"http://numismatics.org/collection/1944.100.77191","Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77191","1944.100.77191","http://numismatics.org/pco/id/cpe.1_2.B407","-243","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","Corinth","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop 193","","","","","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","18.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77191.rev.width175.jpg","2022-09-01T01:39:25Z"
"http://numismatics.org/collection/1944.100.77192","Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77192","1944.100.77192","http://numismatics.org/pco/id/cpe.1_2.B407","-243","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","Corinth","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop 193","","","","","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","20.0","5.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.77192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77192.rev.width175.jpg","2022-09-01T01:39:25Z"
"http://numismatics.org/collection/1944.100.77193","Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77193","1944.100.77193","http://numismatics.org/pco/id/cpe.1_2.B407","-243","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","Corinth","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop 193","","","","","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","19.0","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.77193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77193.rev.width175.jpg","2022-09-01T01:39:26Z"
