"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1684","Bronze AE1 of Maximian, Aquileia, AD 300 1984.146.1684","1984.146.1684","http://numismatics.org/ocre/id/ric.6.aq.29a","300","300","Maximian","","","","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 29a","","","RIC VI Aquileia 29a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","7","26.0","9.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.1684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1684.rev.width175.jpg","2023-03-17T06:22:19Z"
"http://numismatics.org/collection/1944.100.5559","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5559","1944.100.5559","http://numismatics.org/ocre/id/ric.6.aq.24b","296","296","Maximian","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 24b","","","RIC VI Aquileia 24b","","","","","","MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.5559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5559.rev.width175.jpg","2023-03-17T06:12:56Z"
"http://numismatics.org/collection/1944.100.5654","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306 1944.100.5654","1944.100.5654","http://numismatics.org/ocre/id/ric.6.aq.69","305","306","Constantius Chlorus","","","","","","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 69","","","RIC VI Aquileia 69","","","","","","IMP MAXIMIANVS P F A[V]G","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince galloping left and spearing downward over three fallen enemies.","","","6","29.0","10.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.5654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5654.rev.width175.jpg","2023-03-17T05:59:03Z"
"http://numismatics.org/collection/1944.100.9514","Bronze Coin of Constantine I, Aquileia, AD 334 - AD 335 1944.100.9514","1944.100.9514","http://numismatics.org/ocre/id/ric.7.aq.122","334","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 122","","","RIC VII Aquileia 122","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left, suckling twins; above two stars","","","12","16.5","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.9514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9514.rev.width175.jpg","2023-03-17T06:14:51Z"
"http://numismatics.org/collection/1984.146.1716","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306 1984.146.1716","1984.146.1716","http://numismatics.org/ocre/id/ric.6.aq.68a","305","306","Constantius Chlorus","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 68a","","","RIC VI Aquileia 68a","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince with shield on left arm galloping right over three fallen enemies, striking downwards with spear","","","12","26.5","9.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.1716.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1716.rev.width175.jpg","2023-03-17T06:16:05Z"
"http://numismatics.org/collection/1944.100.5553","Bronze AE1 of Maximian, Aquileia, AD 296 1944.100.5553","1944.100.5553","http://numismatics.org/ocre/id/ric.6.aq.23b","296","296","Maximian","","","","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23b","","","RIC VI Aquileia 23b","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","9.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.5553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5553.rev.width175.jpg","2023-03-17T06:17:02Z"
"http://numismatics.org/collection/1944.100.5544","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5544","1944.100.5544","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","10.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.5544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5544.rev.width175.jpg","2023-03-17T08:38:48Z"
"http://numismatics.org/collection/1944.100.5554","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5554","1944.100.5554","http://numismatics.org/ocre/id/ric.6.aq.23b","296","296","Maximian","","","","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23b","","","RIC VI Aquileia 23b","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","11.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.5554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5554.rev.width175.jpg","2023-03-17T08:39:08Z"
"http://numismatics.org/collection/1944.100.5578","Bronze AE1 of Maximian, Aquileia, AD 300. 1944.100.5578","1944.100.5578","http://numismatics.org/ocre/id/ric.6.aq.29b","300","300","Maximian","","","","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 29b","","","RIC VI Aquileia 29b","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.0","8.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.5578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5578.rev.width175.jpg","2023-03-17T08:39:52Z"
"http://numismatics.org/collection/1944.100.9437","Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9437","1944.100.9437","http://numismatics.org/ocre/id/ric.7.aq.4","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 4","","","RIC VII Aquileia 4","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","12","19.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.9437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9437.rev.width175.jpg","2023-03-17T08:43:24Z"
"http://numismatics.org/collection/1978.64.507","Bronze Coin of Maximian, Aquileia, AD 297 - AD 298 1978.64.507","1978.64.507","http://numismatics.org/ocre/id/ric.6.aq.25a","297","298","Maximian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 25a","","","RIC VI Aquileia 25a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","9.66","https://numismatics.org/collectionimages/19501999/1978/1978.64.507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.507.rev.width175.jpg","2023-03-17T08:44:06Z"
"http://numismatics.org/collection/1944.100.5679","Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310. 1944.100.5679","1944.100.5679","http://numismatics.org/ocre/id/ric.6.aq.121a","307","310","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 121a","","","RIC VI Aquileia 121a","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|star in pediment|statues as acroteria","","","6","23.5","6.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.5679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5679.rev.width175.jpg","2023-03-17T08:36:34Z"
"http://numismatics.org/collection/1984.146.1702","Bronze AE2 of Maxentius, Aquileia, AD 307. 1984.146.1702","1984.146.1702","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","25.5","5.86","https://numismatics.org/collectionimages/19501999/1984/1984.146.1702.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1702.rev.width175.jpg","2023-03-17T08:13:44Z"
"http://numismatics.org/collection/1944.100.5649","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306 1944.100.5649","1944.100.5649","http://numismatics.org/ocre/id/ric.6.aq.61b","305","306","Constantius Chlorus","","","","","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 61b","","","RIC VI Aquileia 61b","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate helmeted cuirassed left holding spear and shield","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","6","26.0","9.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.5649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5649.rev.width175.jpg","2023-03-17T08:14:10Z"
"http://numismatics.org/collection/1973.56.120","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306. 1973.56.120","1973.56.120","http://numismatics.org/ocre/id/ric.6.aq.60b","305","306","Constantius Chlorus","","","","","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 60b","","","RIC VI Aquileia 60b","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","6","28.0","8.69","https://numismatics.org/collectionimages/19501999/1973/1973.56.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.120.rev.width175.jpg","2023-03-17T08:28:34Z"
"http://numismatics.org/collection/1944.100.5668","Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5668","1944.100.5668","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","[CON]SERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","12","25.0","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.5668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5668.rev.width175.jpg","2023-03-17T09:13:25Z"
"http://numismatics.org/collection/1944.100.9484","Bronze Coin of Constantine I, Aquileia, AD 320 - AD 321 1944.100.9484","1944.100.9484","http://numismatics.org/ocre/id/ric.7.aq.65","320","321","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 65","","","RIC VII Aquileia 65","","","","","","CONSTAN-TINVS AVG","Bust laureate draped cuirassed right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","11","19.5","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.9484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9484.rev.width175.jpg","2023-03-17T09:08:44Z"
