"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1903.51.1","Copper alloy 1/2 franc of Napoleon II, France, 1816. 1903.51.1","1903.51.1","","1816","1816","Napoleon II","","","","France--Pretenders","","","1/2 franc","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 400","","","","","","","","","","","","","","","18.0","1.88","","","2022-08-30T03:53:02Z"
"http://numismatics.org/collection/1903.51.2","Copper alloy 5 centime of Napoleon II, France, 1816. 1903.51.2","1903.51.2","","1816","1816","Napoleon II","","","","France--Pretenders","","","5 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 133","","","","","","","","","","","","","","","28.0","10.822","","","2022-08-30T03:53:03Z"
"http://numismatics.org/collection/1903.51.3","Copper alloy 5 centime of Napoleon II, France, 1816. 1903.51.3","1903.51.3","","1816","1816","Napoleon II","","","","France--Pretenders","","","5 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 133","","","","","","","","","","","","","","","28.0","10.739","","","2022-08-30T03:53:03Z"
"http://numismatics.org/collection/1907.999.13","Copper alloy centime of Napoleon II, France, 1816. 1907.999.13","1907.999.13","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 78var","","","","","","","","","","","","","","","19.0","2.155","","","2022-08-30T04:05:11Z"
"http://numismatics.org/collection/1916.192.890","Copper alloy 1/4 franc of Napoleon II, France, 1816. 1916.192.890","1916.192.890","","1816","1816","Napoleon II","","","","France--Pretenders","","","1/4 franc","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 351","","","","","","","","","","","","","","","15.0","1.794","","","2022-08-30T04:37:28Z"
"http://numismatics.org/collection/1916.192.891","Copper alloy 10 centime of Napoleon II, France, 1816. 1916.192.891","1916.192.891","","1816","1816","Napoleon II","","","","France--Pretenders","","","10 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 197","","","","","","","","","","","","","","","30.0","15.9","","","2022-08-30T04:37:28Z"
"http://numismatics.org/collection/1893.14.586","Silver 5 franc of Napoleon II, France, 1816. 1893.14.586","1893.14.586","","1816","1816","Napoleon II","","","","France--Pretenders","","","5 franc","Modern","Pt","","","","","Silver","","","","","France","","","","GadMF 596","","","","","","","","","","","","","","","37.0","26.188","https://numismatics.org/collectionimages/00001899/1893/1893.14.586.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.586.rev.width175.jpg","2022-08-30T03:47:34Z"
"http://numismatics.org/collection/1920.147.343","Copper alloy 2 franc of Napoleon II, France, 1816. 1920.147.343","1920.147.343","","1816","1816","Napoleon II","","","","France--Pretenders","","","2 franc","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 511","","","","","","","","","","","","","","","27.0","8.422","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1920.147.344","Copper alloy centime of Napoleon II, France, 1816. 1920.147.344","1920.147.344","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 78","","","","","","","","","","","","","","","19.0","4.352","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1920.147.345","Copper alloy centime of Napoleon II, France, 1816. 1920.147.345","1920.147.345","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 78","","","","","","","","","","","","","","","19.0","4.794","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1920.147.346","Copper alloy centime of Napoleon II, France, 1816. 1920.147.346","1920.147.346","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 78","","","","","","","","","","","","","","","19.0","2.78","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1920.147.347","Silver centime of Napoleon II, France, 1816. 1920.147.347","1920.147.347","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Silver","","","","","France","","","","GadMF 78var","","","","","","","","","","","","","","","19.0","2.22","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1920.147.348","Copper alloy 3 centime of Napoleon II, France, 1816. 1920.147.348","1920.147.348","","1816","1816","Napoleon II","","","","France--Pretenders","","","3 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 114","","","","","","","","","","","","","","","24.0","4.854","","","2022-08-30T05:51:07Z"
"http://numismatics.org/collection/1920.147.349","Copper alloy 3 centime of Napoleon II, France, 1816. 1920.147.349","1920.147.349","","1816","1816","Napoleon II","","","","France--Pretenders","","","3 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 114","","","","","","","","","","","","","","","24.0","7.181","","","2022-08-30T05:51:07Z"
"http://numismatics.org/collection/1920.147.350","Copper alloy 10 centime of Napoleon II, France, 1816. 1920.147.350","1920.147.350","","1816","1816","Napoleon II","","","","France--Pretenders","","","10 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 197","","","","","","","","","","","","","","","30.0","13.233","","","2022-08-30T05:51:07Z"
"http://numismatics.org/collection/1937.56.51","Silver franc of Napoleon II, France, 1816. 1937.56.51","1937.56.51","","1816","1816","Napoleon II","","","","France--Pretenders","","","franc","Modern","Pt","","","","","Silver","","","","","France","","","","GadMF 448","","","","","","","","","","","","","","","23.0","5.832","","","2022-08-31T01:19:56Z"
"http://numismatics.org/collection/1954.29.55","Silver 1/4 franc of Napoleon II, France, 1816. 1954.29.55","1954.29.55","","1816","1816","Napoleon II","","","","France--Pretenders","","","1/4 franc","Modern","Pt","","","","","Silver","","","","","France","","","","GadMF 351","","","","","","","","","","","","","","","15.0","1.291","","","2022-09-01T06:06:26Z"
