"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.90","Silver 1/12 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1699. 1893.14.90","1893.14.90","","1699","1699","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","1/12 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2105","Holy Roman Empire||German states","","","","","","","","","","","","12","24.0","3.413","https://numismatics.org/collectionimages/00001899/1893/1893.14.90.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.90.rev.width175.jpg","2022-08-30T03:48:28Z"
"http://numismatics.org/collection/1925.197.1","Silver thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1687. 1925.197.1","1925.197.1","","1687","1687","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav 6392||Welter 2068","Holy Roman Empire||German states","","","","","","","","","","","","12","47.0","29.083","https://numismatics.org/collectionimages/19001949/1925/1925.197.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.197.1.rev.width175.jpg","2022-08-30T06:31:05Z"
"http://numismatics.org/collection/1935.55.17","Silver mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1678. 1935.55.17","1935.55.17","","1678","1678","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 1866","Holy Roman Empire||German states","","","","","","","","","","","","12","15.0","0.454","https://numismatics.org/collectionimages/19001949/1935/1935.55.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.55.17.rev.width175.jpg","2022-08-30T07:54:44Z"
"http://numismatics.org/collection/1935.55.18","Silver gulden of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1694. 1935.55.18","1935.55.18","","1694","1694","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","gulden","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.330||Welter 2074","Holy Roman Empire||German states","","","","","","","","","","","","12","35.0","16.574","https://numismatics.org/collectionimages/19001949/1935/1935.55.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.55.18.rev.width175.jpg","2022-08-30T07:54:44Z"
"http://numismatics.org/collection/1935.55.19","Silver 2 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1689. 1935.55.19","1935.55.19","","1689","1689","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","2 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2106","Holy Roman Empire||German states","","","","","","","","","","","","12","17.0","1.068","https://numismatics.org/collectionimages/19001949/1935/1935.55.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.55.19.rev.width175.jpg","2022-08-30T07:54:44Z"
"http://numismatics.org/collection/1935.999.378","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1691. 1935.999.378","1935.999.378","","1691","1691","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","24 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.337||Welter 2080","Holy Roman Empire||German states","","","","","","","","","","","","12","37.0","15.213","https://numismatics.org/collectionimages/19001949/1935/1935.999.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.378.rev.width175.jpg","2022-08-30T07:56:14Z"
"http://numismatics.org/collection/1927.95.25","Silver mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1682. 1927.95.25","1927.95.25","","1682","1682","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 1866","Holy Roman Empire||German states","","","","","","","","","","","","12","16.0","0.628","https://numismatics.org/collectionimages/19001949/1927/1927.95.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.25.rev.width175.jpg","2022-08-30T06:38:26Z"
"http://numismatics.org/collection/1934.999.949","Silver 2 sterbpfennig of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1704. 1934.999.949","1934.999.949","","1704","1704","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","2 sterbpfennig","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 1873","Holy Roman Empire||German states","","","","","","","","","","","","12","14.0","0.598","https://numismatics.org/collectionimages/19001949/1934/1934.999.949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.949.rev.width175.jpg","2022-08-30T07:40:27Z"
"http://numismatics.org/collection/1934.999.950","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1686. 1934.999.950","1934.999.950","","1686","1686","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","24 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.336||Welter 2079","Holy Roman Empire||German states","","","","","","","","","","","","12","37.0","14.629","https://numismatics.org/collectionimages/19001949/1934/1934.999.950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.950.rev.width175.jpg","2022-08-30T07:40:28Z"
"http://numismatics.org/collection/1923.163.18","Silver 6 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1697. 1923.163.18","1923.163.18","","1697","1697","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","6 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2097","Holy Roman Empire||German states","","","","","","","","","","","","12","29.0","5.231","https://numismatics.org/collectionimages/19001949/1923/1923.163.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.163.18.rev.width175.jpg","2022-08-30T06:23:29Z"
"http://numismatics.org/collection/1933.999.766","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1702. 1933.999.766","1933.999.766","","1702","1702","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","24 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.336||Welter 2079","Holy Roman Empire||German states","","","","","","","","","","","","12","36.0","13.033","https://numismatics.org/collectionimages/19001949/1933/1933.999.766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.766.rev.width175.jpg","2022-08-30T07:26:28Z"
"http://numismatics.org/collection/0000.999.34389","Silver 3 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1685. 0000.999.34389","0000.999.34389","","1685","1685","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","3 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav L.111b||Welter 1834","Holy Roman Empire||German states","","","","","","","","","","","","12","75.0","77.672","https://numismatics.org/collectionimages/00001899/0000/0000.999.34389.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34389.rev.width175.jpg","2022-08-30T01:42:42Z"
"http://numismatics.org/collection/0000.999.34390","Silver 2 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1686. 0000.999.34390","0000.999.34390","","1686","1686","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","2 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav L.114||Welter 1827","Holy Roman Empire||German states","","","","","","","","","","","","12","64.0","57.575","https://numismatics.org/collectionimages/00001899/0000/0000.999.34390.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34390.rev.width175.jpg","2022-08-30T01:42:42Z"
"http://numismatics.org/collection/0000.999.34391","Silver thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1671. 0000.999.34391","0000.999.34391","","1671","1671","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav 6383D||Welter 1837","Holy Roman Empire||German states","","","","","","","","","","","","12","45.0","29.341","https://numismatics.org/collectionimages/00001899/0000/0000.999.34391.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34391.rev.width175.jpg","2022-08-30T01:42:42Z"
"http://numismatics.org/collection/0000.999.34392","Silver 12 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1676. 0000.999.34392","0000.999.34392","","1676","1676","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","12 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 1848","Holy Roman Empire||German states","","","","","","","","","","","","12","32.0","7.222","https://numismatics.org/collectionimages/00001899/0000/0000.999.34392.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34392.rev.width175.jpg","2022-08-30T01:42:42Z"
"http://numismatics.org/collection/0000.999.34394","Silver thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1689. 0000.999.34394","0000.999.34394","","1689","1689","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav 6395||Welter 2066","Holy Roman Empire||German states","","","","","","","","","","","","12","47.0","28.797","https://numismatics.org/collectionimages/00001899/0000/0000.999.34394.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34394.rev.width175.jpg","2022-08-30T01:42:43Z"
"http://numismatics.org/collection/0000.999.34395","Silver thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1686. 0000.999.34395","0000.999.34395","","1686","1686","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav 6392||Welter 2068","Holy Roman Empire||German states","","","","","","","","","","","","12","47.0","29.102","https://numismatics.org/collectionimages/00001899/0000/0000.999.34395.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34395.rev.width175.jpg","2022-08-30T01:42:43Z"
"http://numismatics.org/collection/0000.999.34396","Silver thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1691. 0000.999.34396","0000.999.34396","","1691","1691","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav 6393||Welter 2068","Holy Roman Empire||German states","","","","","","","","","","","","12","47.0","28.954","https://numismatics.org/collectionimages/00001899/0000/0000.999.34396.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34396.rev.width175.jpg","2022-08-30T01:42:43Z"
"http://numismatics.org/collection/0000.999.34397","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1693. 0000.999.34397","0000.999.34397","","1693","1693","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","24 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.336||Welter 2079","Holy Roman Empire||German states","","","","","","","","","","","","12","36.0","12.925","https://numismatics.org/collectionimages/00001899/0000/0000.999.34397.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34397.rev.width175.jpg","2022-08-30T01:42:43Z"
