"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.49782","Paper 2 forint of Kossuth, Hungary, 1852. 0000.999.49782","0000.999.49782","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","2 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S142b","","","","","","","","","","","","","","","","30.914","","","2022-08-30T02:35:53Z"
"http://numismatics.org/collection/0000.999.49805","Paper 2 forint of Kossuth, Hungary, 1852. 0000.999.49805","0000.999.49805","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","2 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S142b","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:57Z"
"http://numismatics.org/collection/0000.999.49806","Paper 2 forint of Kossuth, Hungary, 1852. 0000.999.49806","0000.999.49806","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","2 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S142b","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:57Z"
"http://numismatics.org/collection/0000.999.49807","Paper 5 forint of Kossuth, Hungary, 1852. 0000.999.49807","0000.999.49807","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","5 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S142a","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:57Z"
"http://numismatics.org/collection/0000.999.49808","Paper 5 forint of Kossuth, Hungary, 1852. 0000.999.49808","0000.999.49808","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","5 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S142a","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49809","Paper 5 dollars of Kossuth, Hungary, 1852. 0000.999.49809","0000.999.49809","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","5 dollars","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S137","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49810","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49810","0000.999.49810","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49811","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49811","0000.999.49811","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49812","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49812","0000.999.49812","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49813","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49813","0000.999.49813","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49814","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49814","0000.999.49814","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:59Z"
"http://numismatics.org/collection/0000.999.49815","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49815","0000.999.49815","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:59Z"
"http://numismatics.org/collection/0000.999.49816","Paper Paper Money of Kossuth, Hungary, 1852. 0000.999.49816","0000.999.49816","","1852","1852","","","Kossuth","","","","","","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:59Z"
"http://numismatics.org/collection/1983.28.1","Paper dollar of Kossuth, Hungary, 1852. 1983.28.1","1983.28.1","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-09-02T05:42:29Z"
