"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.116.901","Coin, Israel, 1948 - 1992. 1992.116.901","1992.116.901","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:04Z"
"http://numismatics.org/collection/1992.116.891","Coin, Israel, 1948 - 1992. 1992.116.891","1992.116.891","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:04Z"
"http://numismatics.org/collection/1992.116.623","Coin, Israel, 1948 - 1992. 1992.116.623","1992.116.623","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:05Z"
"http://numismatics.org/collection/1992.116.377","Coin, Israel, 1948 - 1992. 1992.116.377","1992.116.377","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:05Z"
"http://numismatics.org/collection/1981.21.822","Cupronickel 10 lira, Israel, 5737. 1981.21.822","1981.21.822","","5737","5737","","","","","Israel","","","10 lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 91.1","","","","","","","","","","","Jerusalem Hanukka lamp","","","12","34.0","15.05","","","2023-08-23T03:04:06Z"
"http://numismatics.org/collection/1992.116.1008","Coin, Israel, 1948 - 1992. 1992.116.1008","1992.116.1008","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:06Z"
"http://numismatics.org/collection/1992.116.1272","Coin, Israel, 1948 - 1992. 1992.116.1272","1992.116.1272","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:07Z"
"http://numismatics.org/collection/1992.116.195","Coin, Israel, 1948 - 1992. 1992.116.195","1992.116.195","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:07Z"
"http://numismatics.org/collection/1992.116.205","Coin, Israel, 1948 - 1992. 1992.116.205","1992.116.205","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:07Z"
"http://numismatics.org/collection/1992.116.943","Coin, Israel, 1948 - 1992. 1992.116.943","1992.116.943","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:07Z"
