"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.4003","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1970. 2004.9.4003","2004.9.4003","","1970","1970","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:29Z"
"http://numismatics.org/collection/2004.9.4047","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1968. 2004.9.4047","2004.9.4047","","1968","1968","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:36Z"
"http://numismatics.org/collection/2004.9.4048","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1969. 2004.9.4048","2004.9.4048","","1969","1969","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:37Z"
"http://numismatics.org/collection/2004.9.4049","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1970. 2004.9.4049","2004.9.4049","","1970","1970","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:37Z"
"http://numismatics.org/collection/2004.9.4050","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1971. 2004.9.4050","2004.9.4050","","1971","1971","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:37Z"
"http://numismatics.org/collection/2004.9.4051","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1975. 2004.9.4051","2004.9.4051","","1975","1975","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:37Z"
"http://numismatics.org/collection/2004.9.4052","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1975. 2004.9.4052","2004.9.4052","","1975","1975","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:37Z"
"http://numismatics.org/collection/2004.9.4053","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1977. 2004.9.4053","2004.9.4053","","1977","1977","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:38Z"
"http://numismatics.org/collection/2004.9.4054","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1978. 2004.9.4054","2004.9.4054","","1978","1978","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:38Z"
"http://numismatics.org/collection/2004.9.4055","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1979. 2004.9.4055","2004.9.4055","","1979","1979","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:38Z"
"http://numismatics.org/collection/2004.9.4056","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1980. 2004.9.4056","2004.9.4056","","1980","1980","Elizabeth II","","","","Windsor","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 911","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:38Z"
