"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81949","Bronze Coin of Valerian, Tyre, AD 253 - AD 260. 1944.100.81949","1944.100.81949","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Tyre","Coin","","","","","BMC 465||R 2515","Syria","","","","","","IMP CP LIC VALERIANVS AVG","radiate bust r.","COL TVRO MET","River-god facing","","","1","29.0","14.16","","","2022-09-01T02:07:16Z"
"http://numismatics.org/collection/1951.61.90","Bronze Sestertius of Domitian, Rome, AD 92 - AD 94 1951.61.90","1951.61.90","http://numismatics.org/ocre/id/ric.2_1(2).dom.752","92","94","","Domitian","RIC II, Part 1 (second edition) Domitian 752","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 465||RIC II, Part 1 (second edition) Domitian 752","Italy","","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","6","35.0","23.608","https://numismatics.org/collectionimages/19501999/1951/1951.61.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.90.rev.width175.jpg","2023-03-17T06:40:31Z"
"http://numismatics.org/collection/1957.172.1495","Silver Denarius of Augustus, Lugdunum, 12 BC 1957.172.1495","1957.172.1495","http://numismatics.org/ocre/id/ric.1(2).aug.174","-12","-12","","Augustus","RIC I (second edition) Augustus 174","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus","BMC 465||RIC I (second edition) Augustus 174","Gallia","","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XI","Capricorn right, holding globe","","","10","17.0","3.82","https://numismatics.org/collectionimages/19501999/1957/1957.172.1495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1495.rev.width175.jpg","2023-03-17T06:32:05Z"
"http://numismatics.org/collection/1956.127.706","Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.706","1956.127.706","http://numismatics.org/ocre/id/ric.3.ant.379","141","141","","Antoninus Pius","RIC III Antoninus Pius 379","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 465||RIC III Antoninus Pius 379","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, seated, left, holding corn-ears in extended right hand and lighted torch, vertical, in left","","","6","15.5","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.706.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.706.rev.width175.jpg","2023-03-17T07:14:28Z"
"http://numismatics.org/collection/1956.127.707","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.707","1956.127.707","http://numismatics.org/ocre/id/ric.3.ant.379","141","141","","Antoninus Pius","RIC III Antoninus Pius 379","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 465||RIC III Antoninus Pius 379","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, seated, left, holding corn-ears in extended right hand and lighted torch, vertical, in left","","","12","17.5","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.707.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.707.rev.width175.jpg","2023-03-17T10:15:09Z"
"http://numismatics.org/collection/1937.158.429","Silver Denarius of Augustus, Lugdunum, 12 BC. 1937.158.429","1937.158.429","http://numismatics.org/ocre/id/ric.1(2).aug.174","-12","-12","","Augustus","RIC I (second edition) Augustus 174","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus","BMC 465||RIC I (second edition) Augustus 174","Gallia","","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XI","Capricorn right, holding globe","","","5","18.0","3.76","https://numismatics.org/collectionimages/19001949/1937/1937.158.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.429.rev.width175.jpg","2023-03-17T09:26:42Z"
"http://numismatics.org/collection/1944.100.48360","Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48360","1944.100.48360","http://numismatics.org/ocre/id/ric.3.ant.379","141","141","","Antoninus Pius","RIC III Antoninus Pius 379","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 465||RIC III Antoninus Pius 379","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, seated, left, holding corn-ears in extended right hand and lighted torch, vertical, in left","","","6","18.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.48360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48360.rev.width175.jpg","2023-03-17T09:23:49Z"
"http://numismatics.org/collection/1911.23.269","Silver Denarius of Antoninus Pius, Rome, AD 141. 1911.23.269","1911.23.269","http://numismatics.org/ocre/id/ric.3.ant.379","141","141","","Antoninus Pius","RIC III Antoninus Pius 379","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 465||RIC III Antoninus Pius 379","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, seated, left, holding corn-ears in extended right hand and lighted torch, vertical, in left","","","6","18.5","3.18","https://numismatics.org/collectionimages/19001949/1911/1911.23.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.269.rev.width175.jpg","2023-03-17T10:49:41Z"
"http://numismatics.org/collection/1944.100.39099","Silver Denarius of Augustus, Lugdunum, 12 BC. 1944.100.39099","1944.100.39099","http://numismatics.org/ocre/id/ric.1(2).aug.174","-12","-12","","Augustus","RIC I (second edition) Augustus 174","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus","BMC 465||RIC I (second edition) Augustus 174","Gallia","","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XI","Capricorn right, holding globe","","","8","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.39099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39099.rev.width175.jpg","2023-03-17T10:49:58Z"
"http://numismatics.org/collection/1944.100.49730","Bronze Dupondius of Commodus, Rome, AD 181 1944.100.49730","1944.100.49730","http://numismatics.org/ocre/id/ric.3.com.317","181","181","","Commodus","RIC III Commodus 317","","Providentia","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 465||RIC III Commodus 317","Italy","","","","","","M COMMODVS ANTONINVS AVG","Head radiate, r.","PROV DEOR/ TR P VI IMP IIII COS III PP","Providentia standing, front, holding wand in r. over globe on ground l., and vertical sceptre in l.","","","12","26.0","12.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.49730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49730.rev.width175.jpg","2023-03-17T10:58:22Z"
"http://numismatics.org/collection/1944.100.49729","Bronze Dupondius of Commodus, Rome, AD 181. 1944.100.49729","1944.100.49729","http://numismatics.org/ocre/id/ric.3.com.317","181","181","","Commodus","RIC III Commodus 317","","Providentia","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 465||RIC III Commodus 317","Italy","","","","","","M COMMODVS ANTONINVS AVG","Head radiate, r.","PROV DEOR/ TR P VI IMP IIII COS III P P","Providentia standing, front, holding wand in r. over globe on ground l., and vertical sceptre in l.","","","1","26.0","17.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.49729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49729.rev.width175.jpg","2023-03-17T10:58:23Z"
