"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.1101","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1101","0000.999.1101","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1101.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1101.rev.width175.jpg","2022-08-29T08:14:35Z"
"http://numismatics.org/collection/0000.999.1102","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1102","0000.999.1102","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:37Z"
"http://numismatics.org/collection/0000.999.1103","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1103","0000.999.1103","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:39Z"
"http://numismatics.org/collection/0000.999.1104","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1104","0000.999.1104","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:40Z"
"http://numismatics.org/collection/0000.999.1105","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1105","0000.999.1105","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:42Z"
"http://numismatics.org/collection/0000.999.1106","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1106","0000.999.1106","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1106.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1106.rev.width175.jpg","2022-08-29T08:14:43Z"
"http://numismatics.org/collection/0000.999.1084","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1084","0000.999.1084","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:07Z"
"http://numismatics.org/collection/0000.999.1085","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1085","0000.999.1085","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:08Z"
"http://numismatics.org/collection/0000.999.1086","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1086","0000.999.1086","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:10Z"
"http://numismatics.org/collection/0000.999.1087","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1087","0000.999.1087","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:11Z"
"http://numismatics.org/collection/0000.999.1088","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1088","0000.999.1088","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:13Z"
"http://numismatics.org/collection/0000.999.1089","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1089","0000.999.1089","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1089.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1089.rev.width175.jpg","2022-08-29T08:14:15Z"
"http://numismatics.org/collection/0000.999.1090","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1090","0000.999.1090","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:17Z"
"http://numismatics.org/collection/0000.999.1091","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1091","0000.999.1091","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:19Z"
"http://numismatics.org/collection/0000.999.1092","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1092","0000.999.1092","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1092.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1092.rev.width175.jpg","2022-08-29T08:14:20Z"
"http://numismatics.org/collection/0000.999.1093","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1093","0000.999.1093","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:22Z"
"http://numismatics.org/collection/0000.999.1094","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1094","0000.999.1094","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:24Z"
"http://numismatics.org/collection/0000.999.1095","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1095","0000.999.1095","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.1095.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.1095.rev.width175.jpg","2022-08-29T08:14:25Z"
"http://numismatics.org/collection/0000.999.1096","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1096","0000.999.1096","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:27Z"
"http://numismatics.org/collection/0000.999.1097","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1097","0000.999.1097","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:29Z"
"http://numismatics.org/collection/0000.999.1098","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1098","0000.999.1098","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:30Z"
"http://numismatics.org/collection/0000.999.1099","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1099","0000.999.1099","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:32Z"
"http://numismatics.org/collection/0000.999.1100","Copper alloy 10 cash of Guang Xu/De Tong, Fujian (China), 1875 - 1908. 0000.999.1100","0000.999.1100","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Fujian (China)","","","","China","","","","W 182","","","","","","","","code 10","","","dragon seated","","","","","","","","2022-08-29T08:14:34Z"
